PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;REKENEN_LAGER1F;REKENEN_1F;REKENEN_1S;REKENEN_2F;LV_LAGER1F;LV_1F;LV_2F;TV_LAGER1F;TV_1F;TV_2F
20201001;09OD;00;Kerckeboschschool;3708GA;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;35466;0;8;20;0;0;3;25;0;9;19
20201001;09OF;00;Angelaschool;6101DS;ECHT;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;83280;1;6;23;0;0;3;27;0;9;21
20201001;09OV;00;Amstelschool;1191CS;OUDERKERK AAN DE AMSTEL; 437;Ouder-Amstel;Noord-Holland;Bo;Protestants-Christelijk;40020;0;10;14;0;0;2;22;0;4;20
20201001;09PB;00;BS JPS;5256AB;HEUSDEN GEM HEUSDEN; 797;Heusden;Noord-Brabant;Bo;Rooms-Katholiek;78222;2;12;14;0;1;5;22;0;11;17
20201001;09PD;00;De Goede Herder;5703EB;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;73283;8;25;10;0;3;14;26;1;24;18
20201001;09PE;00;Basissch De Teugelaar;5348CJ;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;1;12;10;0;4;5;14;3;8;12
20201001;09PF;00;EC 't Sparrenbos;5242KM;ROSMALEN; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Rooms-Katholiek;74049;5;26;18;0;3;12;34;2;21;26
20201001;09PH;00;De Vuurvogel;6713BW;EDE GLD; 228;Ede;Gelderland;Bo;Antroposofisch;41246;3;6;2;0;1;5;5;3;6;2
20201001;09PI;00;Basisschool Het Kompas;2676XH;MAASDIJK;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;6;15;20;0;0;11;30;3;15;23
20201001;09PJ;00;Ichthusschool;9061BG;GYTSJERK; 737;Tytsjerksteradiel;Friesland;Bo;Protestants-Christelijk;42754;0;5;5;0;0;1;9;0;1;9
20201001;09PM;00;Bs Maria;5469HH;ERP;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;73712;4;13;10;0;2;11;14;2;20;5
20201001;09PV;00;De Schatgraver;8014ZM;ZWOLLE; 193;Zwolle;Overijssel;Bo;Gereformeerd vrijgemaakt;41632;1;18;21;0;0;4;36;0;9;31
20201001;09PX;00;IKC De Kubus;6651XK;DRUTEN; 225;Druten;Gelderland;Bo;Rooms-Katholiek;41340;17;44;34;0;2;17;76;3;38;54
20201001;09PZ;00;Het Moza?ek;3994BM;HOUTEN; 321;Houten;Utrecht;Bo;Protestants-Christelijk;41528;1;11;13;0;0;4;21;0;7;18
20201001;09PZ;01;Het Moza?ek-De Haag;3999NT;TULL EN 'T WAAL; 321;Houten;Utrecht;Bo;Protestants-Christelijk;41528;1;2;3;0;1;1;4;1;2;3
20201001;09QA;00;Kon Beatrixschool;3454BL;DE MEERN; 344;Utrecht;Utrecht;Bo;Protestants-Christelijk;62662;4;14;14;0;1;9;22;4;11;17
20201001;09QC;00;Basissch De Binnendijk;1141AA;MONNICKENDAM; 852;Waterland;Noord-Holland;Bo;Protestants-Christelijk;41012;0;12;11;0;0;4;19;0;7;16
20201001;09QG;00;Basisschool de Doorbraak;1749AM;WARMENHUIZEN; 441;Schagen;Noord-Holland;Bo;Rooms-Katholiek;73919;3;11;14;0;0;8;20;2;15;11
20201001;09QJ;00;Basisschool De Pionier;5554NH;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Rooms-Katholiek;31384;0;11;10;0;0;7;14;1;8;12
20201001;09QP;00;Basisschool Pr Beatrix;9411BG;BEILEN;1731;Midden-Drenthe;Drenthe;Bo;Protestants-Christelijk;32073;0;0;0;0;0;0;0;0;0;0
20201001;09QQ;00;Marienbornschool;6862ZM;OOSTERBEEK; 274;Renkum;Gelderland;Bo;Samenwerking PC, RK;41645;1;11;13;0;0;1;24;0;8;17
20201001;09QR;00;De Smithoek;7683CK;DEN HAM OV;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk;61751;0;23;24;0;5;8;34;1;14;32
20201001;09QY;00;Spelelier;5283EE;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Openbaar;41633;9;21;11;0;2;12;27;5;17;19
20201001;09QZ;00;Basissch De Biezenkring;5103HG;DONGEN; 766;Dongen;Noord-Brabant;Bo;Openbaar;41435;2;15;9;0;0;4;22;0;9;17
20201001;09RA;00;obs De Vlonder;8051KV;HATTEM; 244;Hattem;Gelderland;Bo;Openbaar;42623;1;6;4;0;1;4;6;1;3;7
20201001;09RG;00;Basisschool De Hoef;5142PG;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;Openbaar;41435;7;34;11;0;0;12;40;1;18;33
20201001;09RO;00;Basisschool Looschool;7437RA;BATHMEN; 150;Deventer;Overijssel;Bo;Openbaar;41862;0;0;0;0;0;0;0;0;0;0
20201001;09RP;00;Basisschool Klim-Op;4223NJ;HOORNAAR;1978;Molenlanden;Zuid-Holland;Bo;Openbaar;41638;0;5;1;0;0;2;4;0;5;1
20201001;09RQ;00;OBS Op d'n Esch;7151ZT;EIBERGEN;1859;Berkelland;Gelderland;Bo;Openbaar;41413;5;25;12;0;3;14;25;4;14;24
20201001;09RR;00;Basisschool Vinckhuysen;1486MG;WEST-GRAFTDIJK; 361;Alkmaar;Noord-Holland;Bo;Openbaar;41191;0;0;0;0;0;0;0;0;0;0
20201001;09RS;00;OBS Pieter van Thuyl;9423PR;HOOGERSMILDE;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;2;5;0;0;2;5;0;2;5
20201001;09RU;00;Basisschool De Duinroos;2041BM;ZANDVOORT; 473;Zandvoort;Noord-Holland;Bo;Openbaar;41500;5;15;3;0;2;13;8;11;9;3
20201001;09SF;00;IKC ZIEZO!;6228EX;MAASTRICHT; 935;Maastricht;Limburg;Bo;Openbaar;42669;4;15;26;0;1;4;40;0;8;37
20201001;09SG;00;Basisschool Blokstoeke;7676BH;WESTERHAAR-VRIEZENV WIJK;1700;Twenterand;Overijssel;Bo;Openbaar;23128;1;6;1;0;0;2;6;0;3;5
20201001;09SQ;00;Constantijnschool;3448KA;WOERDEN; 632;Woerden;Utrecht;Bo;Protestants-Christelijk;41286;1;14;10;0;1;6;18;3;6;16
20201001;09ST;00;IKC Blink;3119PM;SCHIEDAM; 606;Schiedam;Zuid-Holland;Bo;Rooms-Katholiek;22725;7;9;6;0;2;10;10;7;5;10
20201001;09SW;00;De Regenboog;3312AM;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Protestants-Christelijk;30582;3;10;11;0;0;8;16;3;5;16
20201001;09SX;00;Basisschool De Regenboog;3958XK;AMERONGEN;1581;Utrechtse Heuvelrug;Utrecht;Bo;Protestants-Christelijk;23674;5;18;13;0;3;7;26;1;14;21
20201001;09SY;00;Basisschool Dr Ariens;7482ZK;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;Rooms-Katholiek;25351;3;4;7;0;0;6;8;1;9;4
20201001;09TB;00;De Bron;7558CP;HENGELO OV; 164;Hengelo;Overijssel;Bo;Protestants-Christelijk;27910;3;21;10;0;2;8;24;1;12;21
20201001;09TC;00;Dr Martin Luther Kingsch;3069CA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;3;9;5;0;1;3;13;0;11;6
20201001;09TE;00;Ds Harmen Doornveldsch;7951LD;STAPHORST; 180;Staphorst;Overijssel;Bo;Reformatorisch;29056;0;12;14;0;0;1;25;0;2;24
20201001;09TG;00;Basisschool De Luithorst;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Rooms-Katholiek;29810;8;32;8;0;2;15;31;2;25;21
20201001;09TH;00;Chr. Jenaplanschool Pierson;7255XT;HENGELO GLD;1876;Bronckhorst;Gelderland;Bo;Protestants-Christelijk;41011;1;8;10;0;0;7;12;1;4;14
20201001;09TI;00;Beekpark;7623AJ;BORNE; 147;Borne;Overijssel;Bo;Algemeen bijzonder;27910;2;6;7;0;0;2;13;0;6;9
20201001;09TJ;00;Basisschool De Zonheuvel;3971CV;DRIEBERGEN-RIJSENBURG;1581;Utrechtse Heuvelrug;Utrecht;Bo;Protestants-Christelijk;41483;0;9;15;0;0;3;21;0;7;17
20201001;09TM;00;De Steenuil;7415JM;DEVENTER; 150;Deventer;Overijssel;Bo;Protestants-Christelijk;23128;0;3;9;0;0;1;11;0;0;12
20201001;09TP;00;Wilhelminaschool;3082VA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;4;22;10;0;0;11;25;6;16;14
20201001;09TV;00;Geref BS DS G Doekes;7771CV;HARDENBERG; 160;Hardenberg;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;3;31;18;0;4;9;39;2;21;29
20201001;09TW;00;De Ark;6662DV;ELST GLD;1734;Overbetuwe;Gelderland;Bo;Protestants-Christelijk;41460;1;11;9;0;0;1;20;1;6;14
20201001;09TX;00;John F. Kennedy-School;2692BV;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;1;12;3;0;1;7;8;4;7;5
20201001;09TY;00;Ds. Baxschool;8085AM;DOORNSPIJK; 230;Elburg;Gelderland;Bo;Reformatorisch;38819;1;8;8;0;0;4;13;0;10;7
20201001;09TZ;00;Willem de Zwijgerschool;3341CE;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Reformatorisch;38910;1;27;18;0;0;8;38;1;15;30
20201001;09UA;00;Basisschool De Brink;3831JA;LEUSDEN; 327;Leusden;Utrecht;Bo;Protestants-Christelijk;41886;1;11;6;0;0;3;15;0;3;15
20201001;09UD;00;Basissch De Sprankel;9051KE;STIENS;  80;Leeuwarden;Friesland;Bo;Protestants-Christelijk;41419;4;17;13;0;1;5;28;2;15;17
20201001;09UE;00;Ds G H Kerstenschool;2982PH;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Bo;Reformatorisch;40327;1;12;25;0;0;2;36;0;10;28
20201001;09UG;00;De Fontein;7676BH;WESTERHAAR-VRIEZENV WIJK;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk;61751;6;22;14;0;2;16;24;2;22;18
20201001;09UH;00;Basisschool Kienehoef;5491JD;SINT-OEDENRODE;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;41731;0;5;20;0;0;3;22;0;10;15
20201001;09UI;00;Basisschool De Schakel;2353BX;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Rooms-Katholiek;57266;0;14;20;0;1;2;31;0;6;28
20201001;09UJ;00;Basisschool 't Kompas;4251BE;WERKENDAM;1959;Altena;Noord-Brabant;Bo;Protestants-Christelijk;41239;9;19;5;0;3;11;19;3;13;17
20201001;09UK;00;Basisschool De Wingerd;2985BC;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Bo;Protestants-Christelijk;37949;9;17;24;0;1;10;39;6;16;28
20201001;09UL;00;School De Kroevendonk;4707TG;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Protestants-Christelijk;42524;10;13;14;0;2;13;22;1;17;19
20201001;09UN;00;Dr W vd Berghschool;3781EJ;VOORTHUIZEN; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;41337;1;12;23;0;0;5;31;4;14;18
20201001;09UO;00;Basisschool De Borne;5032RT;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;9;14;15;0;0;9;29;5;18;15
20201001;09UQ;00;De Ichthus;8017AZ;ZWOLLE; 193;Zwolle;Overijssel;Bo;Protestants-Christelijk;40934;1;28;16;0;0;12;33;2;16;27
20201001;09US;00;Franciscusschool;5531EH;BLADEL;1728;Bladel;Noord-Brabant;Bo;Rooms-Katholiek;44201;1;12;22;0;0;5;30;0;11;24
20201001;09UT;00;Nassauschool;8094AH;HATTEMERBROEK; 269;Oldebroek;Gelderland;Bo;Protestants-Christelijk;42759;0;0;0;0;0;0;0;0;0;0
20201001;09UU;00;RK Basisschool De Toermalijn;4661TS;HALSTEREN; 748;Bergen op Zoom;Noord-Brabant;Bo;Rooms-Katholiek;40517;3;16;30;0;1;6;42;0;14;35
20201001;09UW;00;Koningin Julianaschool;3648AN;WILNIS; 736;De Ronde Venen;Utrecht;Bo;Protestants-Christelijk;41278;0;9;11;0;0;2;18;0;9;11
20201001;09UY;00;Basisschool De Glashorst;3925BS;SCHERPENZEEL GLD; 279;Scherpenzeel;Gelderland;Bo;Protestants-Christelijk;41621;0;16;15;0;0;7;24;0;7;24
20201001;09VB;00;Basisschool Hubertus;5042LJ;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;6;22;9;0;2;20;15;2;15;20
20201001;09VE;00;Paus Joannesschool;1504AH;ZAANDAM; 479;Zaanstad;Noord-Holland;Bo;Rooms-Katholiek;41251;3;16;7;0;2;17;7;3;12;11
20201001;09VH;00;De Toorts;6941BG;DIDAM;1955;Montferland;Gelderland;Bo;Rooms-Katholiek;77235;1;8;15;0;0;3;21;0;5;19
20201001;09VI;00;KBS de Bolster;5126GD;GILZE; 784;Gilze en Rijen;Noord-Brabant;Bo;Rooms-Katholiek;73191;3;25;11;0;1;14;24;3;23;13
20201001;09VJ;00;De Wilgenburg;8032GZ;ZWOLLE; 193;Zwolle;Overijssel;Bo;Rooms-Katholiek;40888;2;7;16;0;0;3;22;2;10;13
20201001;09VO;00;KBS;4871VG;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Bo;Rooms-Katholiek;55303;1;11;3;0;0;8;7;3;9;3
20201001;09VP;00;Basisschool Cunera;1901HT;CASTRICUM; 383;Castricum;Noord-Holland;Bo;Rooms-Katholiek;40712;0;11;21;0;0;1;31;2;7;23
20201001;09VR;00;Het Palet;3131BA;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Rooms-Katholiek;22725;6;30;44;0;3;16;61;2;29;49
20201001;09VU;00;AvontuurRijk;5688NM;OIRSCHOT; 823;Oirschot;Noord-Brabant;Bo;Rooms-Katholiek;40982;1;7;16;0;1;2;21;1;5;18
20201001;09VY;00;KBS Wijzer aan de Vecht;3554VZ;UTRECHT; 344;Utrecht;Utrecht;Bo;Rooms-Katholiek;77195;0;11;9;0;0;4;16;0;10;10
20201001;09VZ;00;Brede school Moesel;6006GJ;WEERT; 988;Weert;Limburg;Bo;Rooms-Katholiek;42538;1;27;10;0;0;9;29;2;14;22
20201001;09WB;00;Juliana v Stolbergschool;3901ER;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;41154;4;6;2;0;2;4;6;1;8;3
20201001;09WD;00;Basisschool Triangel;6067EJ;LINNE;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41506;3;16;11;0;0;9;21;3;12;15
20201001;09WE;00;Kindercampus Joseph;2161GA;LISSE; 553;Lisse;Zuid-Holland;Bo;Rooms-Katholiek;40967;1;19;20;0;1;7;32;0;13;27
20201001;09WF;00;De Zeester;2681LB;MONSTER;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;1;19;14;0;0;9;25;1;13;20
20201001;09WH;00;Kardinaal Alfrinkschool;7161WP;NEEDE;1859;Berkelland;Gelderland;Bo;Rooms-Katholiek;25351;5;12;14;0;4;6;21;3;16;12
20201001;09WL;00;Basisschool De Dagobert;4003AL;TIEL; 281;Tiel;Gelderland;Bo;Rooms-Katholiek;41148;7;33;11;0;1;22;28;3;16;32
20201001;09WM;00;Kard Alfrink;2743CR;WADDINXVEEN; 627;Waddinxveen;Zuid-Holland;Bo;Rooms-Katholiek;40765;1;11;16;0;1;3;24;0;13;15
20201001;09WN;00;Het Galjoen;7641EX;WIERDEN; 189;Wierden;Overijssel;Bo;Rooms-Katholiek;68836;2;23;13;0;1;10;27;1;8;29
20201001;09WO;00;Basisschool Augustinus;1121GC;LANDSMEER; 415;Landsmeer;Noord-Holland;Bo;Rooms-Katholiek;41023;1;9;20;0;0;6;24;1;6;23
20201001;09WP;00;De Regenboog;1566XD;ASSENDELFT; 479;Zaanstad;Noord-Holland;Bo;Rooms-Katholiek;41251;10;15;12;0;2;16;19;4;22;11
20201001;09WS;00;IKC Schatrijk;2411VL;BODEGRAVEN;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Rooms-Katholiek;40765;4;6;7;0;0;3;14;3;6;8
20201001;09WT;00;Kbs De Spoorzoeker;4815BC;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;2;24;23;0;1;11;37;0;17;32
20201001;09WU;00;Basisschool De Palster;4102JN;CULEMBORG; 216;Culemborg;Gelderland;Bo;Rooms-Katholiek;41148;2;10;6;0;0;2;16;0;11;7
20201001;09WW;00;Basisschool 't Heuvelke;6163CH;GELEEN;1883;Sittard-Geleen;Limburg;Bo;Rooms-Katholiek;40987;1;13;15;0;0;7;22;0;8;21
20201001;09WX;00;Basisschool De Ester;5364RB;ESCHAREN; 786;Grave;Noord-Brabant;Bo;Rooms-Katholiek;48348;0;4;1;0;0;2;3;0;2;3
20201001;09WY;00;Toermalijn;2562HS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek;20281;3;7;9;0;0;2;17;0;6;13
20201001;09XA;00;Kindcentrum De Parel;5591BM;HEEZE;1658;Heeze-Leende;Noord-Brabant;Bo;Rooms-Katholiek;40557;2;8;5;0;1;2;12;0;3;12
20201001;09XB;00;Basisschool Benedictus;1851CK;HEILOO; 399;Heiloo;Noord-Holland;Bo;Rooms-Katholiek;73919;1;12;18;0;0;4;27;3;12;16
20201001;09XC;00;Hendrik Boogaardschool;3223EV;HELLEVOETSLUIS; 530;Hellevoetsluis;Zuid-Holland;Bo;Rooms-Katholiek;41570;11;34;34;0;0;30;49;7;34;38
20201001;09XD;00;De Regenboogschool;6581TC;MALDEN; 252;Heumen;Gelderland;Bo;Rooms-Katholiek;40814;3;4;6;0;0;3;10;1;4;8
20201001;09XF;00;De Springplank;1277AV;HUIZEN; 406;Huizen;Noord-Holland;Bo;Rooms-Katholiek;74426;1;12;35;0;0;6;42;3;14;31
20201001;09XH;00;Basisschool De Maten;7576AG;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;Rooms-Katholiek;75219;1;13;10;0;0;6;18;0;5;19
20201001;09XI;00;Kbs de Toekomst;8251GP;DRONTEN; 303;Dronten;Flevoland;Bo;Rooms-Katholiek;40950;0;3;8;0;0;0;11;1;4;6
20201001;09XJ;00;'t Ruimteschip;1716WH;OPMEER; 432;Opmeer;Noord-Holland;Bo;Rooms-Katholiek;75375;0;6;5;0;0;3;8;0;5;6
20201001;09XL;00;Oec BS Trifolium;1441RJ;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Rooms-Katholiek;41012;6;38;26;0;1;14;55;6;31;33
20201001;09XO;00;RK Binnenmeerschool;1911AS;UITGEEST; 450;Uitgeest;Noord-Holland;Bo;Rooms-Katholiek;40712;1;16;14;0;0;12;19;3;14;14
20201001;09XP;00;De Grasspriet;5555KK;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Rooms-Katholiek;31384;1;7;11;0;2;3;14;0;3;16
20201001;09XR;00;Bs Witheim;6281AE;MECHELEN;1729;Gulpen-Wittem;Limburg;Bo;Rooms-Katholiek;41506;0;5;9;0;0;2;12;0;1;13
20201001;09XS;00;Kindcentrum-Wij;3402TZ;IJSSELSTEIN UT; 353;IJsselstein;Utrecht;Bo;Rooms-Katholiek;77975;4;12;6;0;0;5;17;1;13;8
20201001;09XW;00;Ark H;2105TC;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Rooms-Katholiek;40775;1;11;12;0;1;5;18;0;10;14
20201001;09XZ;00;Basisschool Toermalijn;8802RD;FRANEKER;1949;Waadhoeke;Friesland;Bo;Protestants-Christelijk;42656;10;14;14;0;2;10;26;3;15;20
20201001;09YB;00;Sch md Bijbel De Spreng;3771CT;BARNEVELD; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;41337;4;18;10;0;0;9;23;1;15;16
20201001;09YE;00;Basisschool Bethel;1943DM;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Protestants-Christelijk;26158;7;15;20;0;0;11;31;2;19;21
20201001;09YF;00;Prinses Beatrixschool;2411HE;BODEGRAVEN;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Protestants-Christelijk;41194;0;4;11;0;0;1;14;1;2;12
20201001;09YG;00;Ichtusschool;2771SX;BOSKOOP; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Protestants-Christelijk;82785;3;9;10;0;1;5;16;1;11;10
20201001;09YH;00;CBS Het Sterrenlicht;3751DN;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Protestants-Christelijk;83149;1;8;20;0;1;2;26;1;7;21
20201001;09YI;00;Ds Cazemierschool;7722ST;DALFSEN; 148;Dalfsen;Overijssel;Bo;Protestants-Christelijk;42744;4;8;1;0;1;2;10;3;5;5
20201001;09YJ;00;Koningin Beatrixschool;3774BG;KOOTWIJKERBROEK; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;84423;2;13;16;0;1;5;25;2;10;19
20201001;09YM;00;De Vlindertuin;5216SB;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Protestants-Christelijk;40706;1;6;5;0;0;3;9;0;3;9
20201001;09YN;00;Basisschool De Spreng;3871TD;HOEVELAKEN; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;41337;1;5;10;0;0;6;10;1;6;9
20201001;09YO;00;Basissch Het Middelpunt;3191TG;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;3;23;20;0;0;7;39;1;5;40
20201001;09YP;00;cbs Het Bastion;4791HW;KLUNDERT;1709;Moerdijk;Noord-Brabant;Bo;Protestants-Christelijk;41782;2;11;2;0;1;4;10;2;9;4
20201001;09YQ;00;Basisschool De Rank;2396XJ;KOUDEKERK AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Protestants-Christelijk;40974;1;24;8;0;0;11;22;2;15;16
20201001;09YR;00;De Bron;6741BA;LUNTEREN; 228;Ede;Gelderland;Bo;Protestants-Christelijk;87920;6;30;19;0;3;9;43;3;22;30
20201001;09YS;00;Basisschool Rehoboth;2671WX;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;4;6;10;0;0;7;13;0;12;8
20201001;09YT;00;De Tweemaster;1411BN;NAARDEN;1942;Gooise Meren;Noord-Holland;Bo;Samenwerking PC, RK;40720;2;14;21;0;0;2;35;2;11;24
20201001;09YU;00;Gideonschool;2914TK;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Protestants-Christelijk;41898;2;16;20;0;0;7;31;0;9;29
20201001;09YW;00;PC Basissch Pr Maurits;6538NK;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Protestants-Christelijk;29810;2;13;9;0;0;10;14;3;7;14
20201001;09YY;00;De Regenboog;8096AR;OLDEBROEK; 269;Oldebroek;Gelderland;Bo;Protestants-Christelijk;42759;9;25;10;0;3;11;30;8;19;17
20201001;09YZ;00;Kon Julianasch;9291AX;KOLLUM;1970;Noardeast-Frysl�n;Friesland;Bo;Protestants-Christelijk;40788;1;11;9;0;0;5;16;0;12;9
20201001;09ZA;00;PCB Hoef;3882RV;PUTTEN; 273;Putten;Gelderland;Bo;Protestants-Christelijk;90169;2;9;5;0;0;2;14;0;9;7
20201001;09ZD;00;De Morgenster;7641EX;WIERDEN; 189;Wierden;Overijssel;Bo;Protestants-Christelijk;92951;7;12;16;0;3;4;28;4;8;23
20201001;09ZF;00;Nutsbasissch Dirk v Veen;4818GD;BREDA; 758;Breda;Noord-Brabant;Bo;Algemeen bijzonder;40637;0;8;49;0;1;2;54;1;1;55
20201001;09ZG;00;Rudolf Steinerschool;2034NA;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Antroposofisch;41296;9;16;18;0;0;5;38;7;23;13
20201001;09ZH;00;L W Beekman;5211CC;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Algemeen bijzonder;41672;5;22;24;0;1;12;38;1;16;34
20201001;09ZI;00;Nelson Mandela;1092GX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;2;4;1;0;1;2;4;0;4;3
20201001;09ZJ;00;Basisschool De Hove;7095AX;DE HEURNE; 197;Aalten;Gelderland;Bo;Protestants-Christelijk;41787;1;4;7;0;0;1;11;1;5;6
20201001;09ZN;00;Opb BS De Schoener;4318EH;BROUWERSHAVEN;1676;Schouwen-Duiveland;Zeeland;Bo;Openbaar;41557;1;5;5;0;0;2;9;0;8;3
20201001;09ZO;00;Prinses Wilhelmina;4128SZ;LEXMOND;1961;Vijfheerenlanden;Utrecht;Bo;Openbaar;41638;0;4;3;0;0;1;6;0;4;3
20201001;09ZP;00;OBS De Stap;1121CP;LANDSMEER; 415;Landsmeer;Noord-Holland;Bo;Openbaar;41434;4;12;15;0;1;8;22;4;14;13
20201001;09ZQ;00;Daltonschool Klaverweide;2201DN;NOORDWIJK ZH; 575;Noordwijk;Zuid-Holland;Bo;Openbaar;41362;1;21;34;0;1;5;50;1;13;42
20201001;09ZS;00;Het Talent;3293AB;MOOKHOEK;1963;Hoeksche Waard;Zuid-Holland;Bo;Openbaar;41444;2;3;3;0;0;1;7;0;2;6
20201001;09ZU;00;Het Anker;3961KA;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Openbaar;42567;8;10;4;0;0;9;13;0;13;9
20201001;09ZZ;00;BS De Wilgenhoek;4273EN;HANK;1959;Altena;Noord-Brabant;Bo;Openbaar;41878;1;4;3;0;0;4;4;0;4;4
20201001;10AA;00;BS Op 'e Dobbe;9074AV;HALLUM;1970;Noardeast-Frysl�n;Friesland;Bo;Openbaar;41693;0;2;3;0;2;0;3;0;0;5
20201001;10AB;00;Basisschool Gieten;9461DA;GIETEN;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;3;25;14;0;2;7;33;2;12;28
20201001;10AC;00;OBS de Moolhoek;4421BW;KAPELLE; 678;Kapelle;Zeeland;Bo;Openbaar;41582;7;22;9;0;1;12;25;5;19;14
20201001;10AD;00;obs Heidepark;8151AN;LEMELERVELD; 148;Dalfsen;Overijssel;Bo;Openbaar;42623;3;18;7;0;0;6;22;0;10;18
20201001;10AE;00;OBS De Tweemaster;2641LG;PIJNACKER;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Openbaar;41488;3;5;5;0;0;2;11;1;6;6
20201001;10AF;00;Basissch De Toermalijn;5932TP;TEGELEN; 983;Venlo;Limburg;Bo;Openbaar;41398;6;9;11;0;0;10;16;1;15;10
20201001;10AG;00;BS De Klimboom;5803CN;VENRAY; 984;Venray;Limburg;Bo;Openbaar;44397;2;10;13;0;0;3;22;1;7;17
20201001;10AH;00;Jan Ligthartschool;3931LJ;WOUDENBERG; 351;Woudenberg;Utrecht;Bo;Openbaar;41481;2;16;16;0;1;5;28;0;11;23
20201001;10AR;00;Crayenester-Basisschool;2101AN;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Openbaar;41500;6;9;45;0;0;10;50;7;22;31
