IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,StandVB,MutatiesO2,StandO2,Begrotingsjaar,Artikelnummer,Artikelonderdeelnummer,Instrumentnummer,Detailnummer
2023.6.33.3.1.21,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,1,Bijdrage aan agentschappen,21,Justid,25243,7229,32472,2023,33,3,1,21
2023.6.33.3.1.22,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,1,Bijdrage aan agentschappen,22,Justis,27032,0,27032,2023,33,3,1,22
2023.6.33.3.2,U,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,2,Bijdrage aan ZBO's/RWT's,0,,5197,0,5197,2023,33,3,2,0
2023.6.33.3.2.20,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,2,Bijdrage aan ZBO's/RWT's,20,Autoriteit online Terroristisch en Kinderpornografisch Materiaal (ATKM),5197,0,5197,2023,33,3,2,20
2023.6.33.3.3,U,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,3,Bijdrage aan medeoverheden,0,,153374,-4824,148550,2023,33,3,3,0
2023.6.33.3.3.21,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,3,Bijdrage aan medeoverheden,21,Caribisch Nederland (BES),12653,-97,12556,2023,33,3,3,21
2023.6.33.3.3.22,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,3,Bijdrage aan medeoverheden,22,FIU.Nederland,7507,-6950,557,2023,33,3,3,22
2023.6.33.3.3.23,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,3,Bijdrage aan medeoverheden,23,Aanpak ondermijning,127349,5180,132529,2023,33,3,3,23
2023.6.33.3.3.29,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,3,Bijdrage aan medeoverheden,29,Overige Bijdrage medeoverheden,5865,0,2908,2023,33,3,3,29
2023.6.33.3.4,U,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,4,Subsidies (regelingen),0,,7913,-937,6976,2023,33,3,4,0
2023.6.33.3.4.20,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,4,Subsidies (regelingen),20,Centrum voor Criminaliteitspreventie en Veiligheid,546,-546,0,2023,33,3,4,20
2023.6.33.3.4.29,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,4,Subsidies (regelingen),29,Overige Subsidies,7367,0,6976,2023,33,3,4,29
2023.6.33.3.5,U,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,0,,144962,-3803,141159,2023,33,3,5,0
2023.6.33.3.5.20,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,20,Schadeloosstellingen,22628,15000,37628,2023,33,3,5,20
2023.6.33.3.5.22,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,22,Onrechtmatige Detentie,6987,1500,8487,2023,33,3,5,22
2023.6.33.3.5.23,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,23,Caribisch Nederland (BES),375,0,375,2023,33,3,5,23
2023.6.33.3.5.24,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,24,Gerechtskosten,39671,-2500,37171,2023,33,3,5,24
2023.6.33.3.5.26,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,26,Verkeershandhaving OM,26570,0,26570,2023,33,3,5,26
2023.6.33.3.5.27,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,27,Afpakken,638,0,638,2023,33,3,5,27
2023.6.33.3.5.28,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,28,"Bewaring, verkoop en vernietiging ibg voorwerpen",14815,-1041,13774,2023,33,3,5,28
2023.6.33.3.5.29,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,29,Overige Opdrachten,33278,0,16516,2023,33,3,5,29
2023.6.33.3.7,U,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,7,Garanties,0,,2148,0,2148,2023,33,3,7,0
2023.6.33.3.7.20,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,7,Garanties,20,Faillissementscuratoren,2148,0,2148,2023,33,3,7,20
2023.6.33.4,U,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,4,Vervolging en berechting  MH17-verdachten,0,,0,,28708,-6425,22283,2023,33,4,0,0
2023.6.33.4.5,U,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,4,Vervolging en berechting  MH17-verdachten,5,Opdrachten,0,,28708,-6425,22283,2023,33,4,5,0
2023.6.33.4.5.20,U,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,4,Vervolging en berechting  MH17-verdachten,5,Opdrachten,20,Vervolging en berechting MH17-verdachten,28708,-6425,22283,2023,33,4,5,20
2023.6.33,O,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,0,,0,,0,,1134755,-126900,1007855,2023,33,0,0,0
2023.6.33.1,O,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,0,,0,,10000,0,10000,2023,33,1,0,0
2023.6.33.1.1,O,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,1,Personele uitgaven,0,,3250,0,3250,2023,33,1,1,0
2023.6.33.1.1.91,O,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,1,Personele uitgaven,91,Openbaar Ministerie,3250,0,3250,2023,33,1,1,91
2023.6.33.1.2,O,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,2,Materiële uitgaven,0,,6750,0,6750,2023,33,1,2,0
2023.6.33.1.2.99,O,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,2,Materiële uitgaven,99,Openbaar Ministerie,6750,0,6750,2023,33,1,2,99
2023.6.33.3,O,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,0,,0,,1124755,-126900,997855,2023,33,3,0,0
2023.6.33.3.3,O,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,3,Bijdrage aan medeoverheden,0,,4000,0,4000,2023,33,3,3,0
2023.6.33.3.3.91,O,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,3,Bijdrage aan medeoverheden,91,Overige ontvangsten,4000,0,4000,2023,33,3,3,91
2023.6.33.3.5,O,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,0,,1000,0,1000,2023,33,3,5,0
2023.6.33.3.5.90,O,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,90,Overige ontvangsten,1000,0,1000,2023,33,3,5,90
2023.6.33.3.9,O,J,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,9,Ontvangsten,0,,1119755,-126900,992855,2023,33,3,9,0
2023.6.33.3.9.90,O,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,9,Ontvangsten,90,Afpakken,384360,-284400,99960,2023,33,3,9,90
2023.6.33.3.9.92,O,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,9,Ontvangsten,92,Boeten en Transacties,732728,157500,890228,2023,33,3,9,92
2023.6.33.3.9.94,O,N,2023,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,9,Ontvangsten,94,Overige ontvangsten,2667,0,2667,2023,33,3,9,94
2023.6.34,V,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,0,,0,,0,,3934531,-44052,3890479,2023,34,0,0,0
2023.6.34,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,0,,0,,0,,3988049,-44052,3943997,2023,34,0,0,0
2023.6.34.1,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,1,Apparaat Raad voor de Kinderbescherming,0,,0,,230874,3627,234501,2023,34,1,0,0
2023.6.34.1.1,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,1,Apparaat Raad voor de Kinderbescherming,1,Personele uitgaven,0,,187565,-3003,184562,2023,34,1,1,0
2023.6.34.1.1.11,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,1,Apparaat Raad voor de Kinderbescherming,1,Personele uitgaven,11,Eigen personeel,181430,-6713,174717,2023,34,1,1,11
2023.6.34.1.1.12,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,1,Apparaat Raad voor de Kinderbescherming,1,Personele uitgaven,12,Externe inhuur,4719,4110,8829,2023,34,1,1,12
2023.6.34.1.1.14,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,1,Apparaat Raad voor de Kinderbescherming,1,Personele uitgaven,14,Overig personeel,1416,-400,1016,2023,34,1,1,14
2023.6.34.1.2,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,1,Apparaat Raad voor de Kinderbescherming,2,Materiële uitgaven,0,,43309,6630,49939,2023,34,1,2,0
2023.6.34.1.2.16,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,1,Apparaat Raad voor de Kinderbescherming,2,Materiële uitgaven,16,ICT,17032,6630,23662,2023,34,1,2,16
2023.6.34.1.2.17,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,1,Apparaat Raad voor de Kinderbescherming,2,Materiële uitgaven,17,SSO's,16787,-1300,15487,2023,34,1,2,17
2023.6.34.1.2.19,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,1,Apparaat Raad voor de Kinderbescherming,2,Materiële uitgaven,19,Overig materieel,9490,1300,10790,2023,34,1,2,19
2023.6.34.2,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,0,,0,,61191,-6377,54814,2023,34,2,0,0
2023.6.34.2.1,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,1,Bijdrage aan agentschappen,0,,31395,123,31518,2023,34,2,1,0
2023.6.34.2.1.20,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,1,Bijdrage aan agentschappen,20,Dienst Justis,31395,123,31518,2023,34,2,1,20
2023.6.34.2.3,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,3,Bijdrage aan medeoverheden,0,,19157,-5846,13311,2023,34,2,3,0
2023.6.34.2.3.21,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,3,Bijdrage aan medeoverheden,21,aanpak criminaliteitsfenomenen,19044,0,13198,2023,34,2,3,21
2023.6.34.2.3.29,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,3,Bijdrage aan medeoverheden,29,Overige Bijdrage medeoverheden,113,0,113,2023,34,2,3,29
2023.6.34.2.4,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,4,Subsidies (regelingen),0,,5550,-275,5275,2023,34,2,4,0
2023.6.34.2.4.22,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,4,Subsidies (regelingen),22,aanpak criminaliteitsfenomenen,4375,0,4375,2023,34,2,4,22
2023.6.34.2.4.29,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,4,Subsidies (regelingen),29,Overige Subsidies,1175,0,900,2023,34,2,4,29
2023.6.34.2.5,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,5,Opdrachten,0,,5089,-379,4710,2023,34,2,5,0
2023.6.34.2.5.21,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,5,Opdrachten,21,aanpak criminaliteitsfenomenen,4178,0,4048,2023,34,2,5,21
2023.6.34.2.5.29,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,5,Opdrachten,29,Overige Opdrachten,911,0,662,2023,34,2,5,29
2023.6.34.3,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,0,,0,,3218317,-15519,3202798,2023,34,3,0,0
2023.6.34.3.1,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,1,Bijdrage aan agentschappen,0,,2863856,-367,2863489,2023,34,3,1,0
2023.6.34.3.1.20,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,1,Bijdrage aan agentschappen,20,DJI - gevangeniswezen,1426734,0,1417699,2023,34,3,1,20
2023.6.34.3.1.21,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,1,Bijdrage aan agentschappen,21,DJI - Forensische zorg,1253199,0,1253199,2023,34,3,1,21
2023.6.34.3.1.23,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,1,Bijdrage aan agentschappen,23,CJIB,183923,8668,192591,2023,34,3,1,23
2023.6.34.3.2,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,2,Bijdrage aan ZBO's/RWT's,0,,299034,325,299359,2023,34,3,2,0
2023.6.34.3.2.20,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,2,Bijdrage aan ZBO's/RWT's,20,Reclassering Nederland,181556,170,181726,2023,34,3,2,20
2023.6.34.3.2.21,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,2,Bijdrage aan ZBO's/RWT's,21,Leger des Heils,27370,0,27370,2023,34,3,2,21
2023.6.34.3.2.22,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,2,Bijdrage aan ZBO's/RWT's,22,Stichting Verslavingsreclassering GGZ,89484,155,89639,2023,34,3,2,22
2023.6.34.3.2.29,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,2,Bijdrage aan ZBO's/RWT's,29,Overige Bijdrage ZBO's/RWT's,624,0,624,2023,34,3,2,29
2023.6.34.3.3,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,3,Bijdrage aan medeoverheden,0,,4790,2178,6968,2023,34,3,3,0
2023.6.34.3.3.20,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,3,Bijdrage aan medeoverheden,20,intra- en extramurale sanctie uitvoering,4790,0,6968,2023,34,3,3,20
2023.6.34.3.4,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,4,Subsidies (regelingen),0,,7884,-21,7863,2023,34,3,4,0
2023.6.34.3.4.23,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,4,Subsidies (regelingen),23,intra- en extramurale sanctie uitvoering,5982,0,5961,2023,34,3,4,23
2023.6.34.3.4.24,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,4,Subsidies (regelingen),24,Stichting Reclassering Caribisch Nederland (BES),1902,0,1902,2023,34,3,4,24
2023.6.34.3.5,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,5,Opdrachten,0,,42753,-17634,25119,2023,34,3,5,0
2023.6.34.3.5.20,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,5,Opdrachten,20,intra- en extramurale sanctie uitvoering,42753,0,25119,2023,34,3,5,20
2023.6.34.4,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,4,Slachtofferzorg,0,,0,,162097,-523,161574,2023,34,4,0,0
2023.6.34.4.2,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,4,Slachtofferzorg,2,Bijdrage aan ZBO's/RWT's,0,,67687,2401,70088,2023,34,4,2,0
2023.6.34.4.2.20,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,4,Slachtofferzorg,2,Bijdrage aan ZBO's/RWT's,20,Commissie Schadefonds Geweldsmisdrijven,18884,0,20084,2023,34,4,2,20
2023.6.34.4.2.21,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,4,Slachtofferzorg,2,Bijdrage aan ZBO's/RWT's,21,Slachtofferhulp Nederland,48803,0,50004,2023,34,4,2,21
2023.6.34.4.4,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,4,Slachtofferzorg,4,Subsidies (regelingen),0,,197,0,197,2023,34,4,4,0
2023.6.34.4.4.20,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,4,Slachtofferzorg,4,Subsidies (regelingen),20,Perspectief Herstelbemiddeling,197,0,197,2023,34,4,4,20
2023.6.34.4.5,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,4,Slachtofferzorg,5,Opdrachten,0,,94213,-2924,91289,2023,34,4,5,0
2023.6.34.4.5.20,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,4,Slachtofferzorg,5,Opdrachten,20,Slachtofferzorg,8924,-8924,0,2023,34,4,5,20
2023.6.34.4.5.21,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,4,Slachtofferzorg,5,Opdrachten,21,Schadefonds Geweldsmisdrijven,83064,0,89064,2023,34,4,5,21
2023.6.34.4.5.22,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,4,Slachtofferzorg,5,Opdrachten,22,Voorschotregelingen schadevergoedingsregelingen,2225,0,2225,2023,34,4,5,22
2023.6.34.5,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,0,,0,,315570,0,290310,2023,34,5,0,0
2023.6.34.5.1,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,1,Bijdrage aan agentschappen,0,,195529,0,203581,2023,34,5,1,0
2023.6.34.5.1.20,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,1,Bijdrage aan agentschappen,20,DJI - jeugd,195529,0,203581,2023,34,5,1,20
2023.6.34.5.2,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,2,Bijdrage aan ZBO's/RWT's,0,,19910,0,18485,2023,34,5,2,0
2023.6.34.5.2.20,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,2,Bijdrage aan ZBO's/RWT's,20,LBIO,6327,0,4827,2023,34,5,2,20
2023.6.34.5.2.21,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,2,Bijdrage aan ZBO's/RWT's,21,Halt,13583,0,13658,2023,34,5,2,21
2023.6.34.5.3,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,3,Bijdrage aan medeoverheden,0,,20344,0,17558,2023,34,5,3,0
2023.6.34.5.3.20,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,3,Bijdrage aan medeoverheden,20,jeugdbescherming en jeugdsancties,6255,0,5469,2023,34,5,3,20
2023.6.34.5.3.22,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,3,Bijdrage aan medeoverheden,22,Voogdijraad Caribisch Nederland (BES),1315,0,1415,2023,34,5,3,22
2023.6.34.5.3.29,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,3,Bijdrage aan medeoverheden,29,Overige Bijdrage medeoverheden,12774,0,10674,2023,34,5,3,29
2023.6.34.5.4,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,4,Subsidies (regelingen),0,,58760,0,31154,2023,34,5,4,0
2023.6.34.5.4.20,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,4,Subsidies (regelingen),20,jeugdbescherming en jeugdsancties,58760,0,31154,2023,34,5,4,20
2023.6.34.5.5,U,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,5,Opdrachten,0,,21027,0,19532,2023,34,5,5,0
2023.6.34.5.5.25,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,5,Opdrachten,25,taakstraffen/erkende gedragsinterventies,4382,0,4668,2023,34,5,5,25
2023.6.34.5.5.26,U,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,5,Opdrachten,26,jeugdbescherming en jeugdsancties,16645,0,14864,2023,34,5,5,26
2023.6.34,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,0,,0,,0,,223748,-3800,219948,2023,34,0,0,0
2023.6.34.1,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,1,Apparaat Raad voor de Kinderbescherming,0,,0,,1502,0,1502,2023,34,1,0,0
2023.6.34.1.1,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,1,Apparaat Raad voor de Kinderbescherming,1,Personele uitgaven,0,,1502,0,1502,2023,34,1,1,0
2023.6.34.1.1.91,O,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,1,Apparaat Raad voor de Kinderbescherming,1,Personele uitgaven,91,Overige ontvangsten,1502,0,1502,2023,34,1,1,91
2023.6.34.2,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,0,,0,,61507,0,61507,2023,34,2,0,0
2023.6.34.2.1,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,1,Bijdrage aan agentschappen,0,,7268,0,7268,2023,34,2,1,0
2023.6.34.2.1.90,O,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,1,Bijdrage aan agentschappen,90,Overige ontvangsten,7268,0,7268,2023,34,2,1,90
2023.6.34.2.3,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,3,Bijdrage aan medeoverheden,0,,6000,0,6000,2023,34,2,3,0
2023.6.34.2.3.90,O,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,3,Bijdrage aan medeoverheden,90,Overige ontvangsten,6000,0,6000,2023,34,2,3,90
2023.6.34.2.9,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,9,Ontvangsten,0,,48239,0,48239,2023,34,2,9,0
2023.6.34.2.9.90,O,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,9,Ontvangsten,90,Overige ontvangsten,1500,0,1500,2023,34,2,9,90
2023.6.34.2.9.91,O,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,2,Preventieve maatregelen,9,Ontvangsten,91,Leges Dienst Justis,46739,0,46739,2023,34,2,9,91
2023.6.34.3,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,0,,0,,159539,-3800,155739,2023,34,3,0,0
2023.6.34.3.1,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,1,Bijdrage aan agentschappen,0,,85000,0,85000,2023,34,3,1,0
2023.6.34.3.1.90,O,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,1,Bijdrage aan agentschappen,90,Overige ontvangsten,85000,0,85000,2023,34,3,1,90
2023.6.34.3.9,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,9,Ontvangsten,0,,74539,-3800,70739,2023,34,3,9,0
2023.6.34.3.9.90,O,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,3,Tenuitvoerlegging strafrechtelijke sancties,9,Ontvangsten,90,Verhaal administratiekosten CJIB,74539,-3800,70739,2023,34,3,9,90
2023.6.34.4,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,4,Slachtofferzorg,0,,0,,700,0,700,2023,34,4,0,0
2023.6.34.4.5,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,4,Slachtofferzorg,5,Opdrachten,0,,700,0,700,2023,34,4,5,0
2023.6.34.4.5.90,O,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,4,Slachtofferzorg,5,Opdrachten,90,Overige ontvangsten,700,0,700,2023,34,4,5,90
2023.6.34.5,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,0,,0,,500,0,500,2023,34,5,0,0
2023.6.34.5.4,O,J,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,4,Subsidies (regelingen),0,,500,0,500,2023,34,5,4,0
2023.6.34.5.4.90,O,N,2023,VI,Justitie en Veiligheid,34,Straffen en beschermen,5,Veiligheid Jeugd,4,Subsidies (regelingen),90,Overige ontvangsten,500,0,500,2023,34,5,4,90
2023.6.36,V,N,2023,VI,Justitie en Veiligheid,36,Contraterrorisme en nationaal veiligheidsbeleid,0,,0,,0,,373156,15953,389109,2023,36,0,0,0
