Index,Parent,IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,StandO1enISB,MutatiePSupp,StandPSupp
2023.041967,2023.041966,2023.4.4.1,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",0,0,0,0,28432,-2278,26154
2023.041968,2023.041967,2023.4.4.1.1,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",1,Subsidies (regelingen),0,0,850,14176,15026
2023.041969,2023.041968,2023.4.4.1.1.10,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",1,Subsidies (regelingen),10,Diverse subsidies,500,2162,2662
2023.041970,2023.041968,2023.4.4.1.1.14,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",1,Subsidies (regelingen),14,Tijdelijke Werkorganisatie (TWO),350,6814,7164
2023.041971,2023.041968,2023.4.4.1.1.15,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",1,Subsidies (regelingen),15,Onderwijshuisvesting Curaçao,0,5200,5200
2023.041972,2023.041967,2023.4.4.1.3,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",3,Opdrachten,0,0,6049,-1561,4488
2023.041973,2023.041972,2023.4.4.1.3.30,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",3,Opdrachten,30,Opdrachten landen,1649,-1561,88
2023.041974,2023.041972,2023.4.4.1.3.31,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",3,Opdrachten,31,Tijdelijke Werkorganisatie (TWO),4400,0,4400
2023.041975,2023.041967,2023.4.4.1.5,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",5,Inkomensoverdrachten,0,0,950,0,950
2023.041976,2023.041975,2023.4.4.1.5.95,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",5,Inkomensoverdrachten,95,Toeslagen op pensioenen NA,950,0,950
2023.041977,2023.041967,2023.4.4.1.13,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",13,Bijdrage aan ZBO's/RWT's,0,0,0,0,0
2023.041978,2023.041977,2023.4.4.1.13.60,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",13,Bijdrage aan ZBO's/RWT's,60,Tijdelijke Werkorganisatie,0,0,0
2023.041979,2023.041967,2023.4.4.1.14,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",14,Bijdrage aan medeoverheden,0,0,20450,-14904,5546
2023.041980,2023.041979,2023.4.4.1.14.40,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",14,Bijdrage aan medeoverheden,40,Bijdrage landen,0,0,0
2023.041981,2023.041979,2023.4.4.1.14.41,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",14,Bijdrage aan medeoverheden,41,Onderwijshuisvesting Curaçao,5200,-4590,610
2023.041982,2023.041979,2023.4.4.1.14.42,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",14,Bijdrage aan medeoverheden,42,Tijdelijke Werkorganisatie (TWO),15250,-10314,4936
2023.041983,2023.041967,2023.4.4.1.15,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",15,Bijdrage aan (inter-)nationale organisaties,0,0,133,11,144
2023.041984,2023.041983,2023.4.4.1.15.50,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"Curaçao, Sint Maarten en Aruba",15,Bijdrage aan (inter-)nationale organisaties,50,Diverse bijdragen,133,11,144
2023.041985,2023.041966,2023.4.4.2,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,Caribisch Nederland,0,0,0,0,20354,-140,20214
2023.041986,2023.041985,2023.4.4.2.1,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,Caribisch Nederland,1,Subsidies (regelingen),0,0,698,1761,2459
2023.041987,2023.041986,2023.4.4.2.1.10,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,Caribisch Nederland,1,Subsidies (regelingen),10,Subsidies Caribisch Nederland,698,1761,2459
2023.041988,2023.041985,2023.4.4.2.3,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,Caribisch Nederland,3,Opdrachten,0,0,1782,-63,1719
2023.041989,2023.041988,2023.4.4.2.3.31,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,Caribisch Nederland,3,Opdrachten,31,Versterken bestuurs- en uitvoeringskracht,1382,-63,1319
2023.041990,2023.041988,2023.4.4.2.3.32,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,Caribisch Nederland,3,Opdrachten,32,Opdrachten Caribisch Nederland,400,0,400
2023.041991,2023.041985,2023.4.4.2.5,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,Caribisch Nederland,5,Inkomensoverdrachten,0,0,2149,0,2149
2023.041992,2023.041991,2023.4.4.2.5.95,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,Caribisch Nederland,5,Inkomensoverdrachten,95,Pensioenen en uitkeringen politieke ambtsdragers,2149,0,2149
2023.041993,2023.041985,2023.4.4.2.14,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,Caribisch Nederland,14,Bijdrage aan medeoverheden,0,0,15725,-2388,13337
2023.041994,2023.041993,2023.4.4.2.14.42,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,Caribisch Nederland,14,Bijdrage aan medeoverheden,42,Versterken bestuurs- en uitvoeringskracht,15725,-2388,13337
2023.041995,2023.041985,2023.4.4.2.17,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,Caribisch Nederland,17,Bijdrage aan agentschappen,0,0,0,550,550
2023.041996,2023.041995,2023.4.4.2.17.70,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,Caribisch Nederland,17,Bijdrage aan agentschappen,70,Versterken bestuurs- en uitvoeringskracht,0,550,550
2023.041997,2023.04,2023.4.4,O,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,0,0,0,0,0,0,0,49,49
2023.041998,2023.041997,2023.4.4.99,O,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,99,Ontvangsten,0,0,0,0,0,49,49
2023.041999,2023.04,2023.4.5,V,N,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,0,0,0,0,0,0,33471,0,33471
2023.042000,2023.04,2023.4.5,U,J,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,0,0,0,0,0,0,61987,0,61987
2023.042001,2023.042000,2023.4.5.1,U,J,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,1,Schuldsanering Curaçao en Sint Maarten,0,0,0,0,28517,0,28517
2023.042002,2023.042001,2023.4.5.1.6,U,J,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,1,Schuldsanering Curaçao en Sint Maarten,6,Leningen,0,0,28517,0,28517
2023.042003,2023.042002,2023.4.5.1.6.92,U,N,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,1,Schuldsanering Curaçao en Sint Maarten,6,Leningen,92,Schuldsanering,28517,0,28517
2023.042004,2023.042000,2023.4.5.2,U,J,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,2,"Leningen / garanties Curaçao, Sint Maarten en Aruba",0,0,0,0,33470,0,33470
2023.042005,2023.042004,2023.4.5.2.6,U,J,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,2,"Leningen / garanties Curaçao, Sint Maarten en Aruba",6,Leningen,0,0,33470,0,33470
2023.042006,2023.042005,2023.4.5.2.6.93,U,N,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,2,"Leningen / garanties Curaçao, Sint Maarten en Aruba",6,Leningen,93,Lopende inschrijving en leningen Curaçao en Sint Maarten,33470,0,33470
2023.042007,2023.04,2023.4.5,O,J,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,0,0,0,0,0,0,1167573,-1114308,53265
2023.042008,2023.042007,2023.4.5.99,O,N,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,99,Ontvangsten,0,0,0,0,1167573,-1114308,53265
2023.042009,2023.04,2023.4.6,V,N,2023,IV,Koninkrijksrelaties,6,Apparaat,0,0,0,0,0,0,29974,5313,35287
2023.042010,2023.04,2023.4.6,U,J,2023,IV,Koninkrijksrelaties,6,Apparaat,0,0,0,0,0,0,29974,5313,35287
2023.042011,2023.042010,2023.4.6.0.7,U,J,2023,IV,Koninkrijksrelaties,6,Apparaat,0,Apparaat,7,Personele uitgaven,0,0,19797,2977,22774
2023.042012,2023.042011,2023.4.6.0.7.1,U,N,2023,IV,Koninkrijksrelaties,6,Apparaat,0,Apparaat,7,Personele uitgaven,1,Eigen personeel,17512,2830,20342
2023.042013,2023.042011,2023.4.6.0.7.2,U,N,2023,IV,Koninkrijksrelaties,6,Apparaat,0,Apparaat,7,Personele uitgaven,2,Inhuur externen,2285,147,2432
2023.042014,2023.042010,2023.4.6.0.8,U,J,2023,IV,Koninkrijksrelaties,6,Apparaat,0,Apparaat,8,Materiële uitgaven,0,0,10177,2336,12513
2023.042015,2023.042014,2023.4.6.0.8.6,U,N,2023,IV,Koninkrijksrelaties,6,Apparaat,0,Apparaat,8,Materiële uitgaven,6,Overige materiële uitgaven,10177,2336,12513
2023.042016,2023.04,2023.4.6,O,J,2023,IV,Koninkrijksrelaties,6,Apparaat,0,0,0,0,0,0,0,990,990
2023.042017,2023.042016,2023.4.6.99,O,N,2023,IV,Koninkrijksrelaties,6,Apparaat,99,Ontvangsten,0,0,0,0,0,990,990
2023.042018,2023.04,2023.4.7,V,N,2023,IV,Koninkrijksrelaties,7,Nog onverdeeld,0,0,0,0,0,0,25467,-25135,332
2023.042019,2023.04,2023.4.7,U,J,2023,IV,Koninkrijksrelaties,7,Nog onverdeeld,0,0,0,0,0,0,25467,-25135,332
2023.042020,2023.042019,2023.4.7.0.10,U,J,2023,IV,Koninkrijksrelaties,7,Nog onverdeeld,0,Nog onverdeeld,10,Nog te verdelen,0,0,25467,-25135,332
2023.042021,2023.042020,2023.4.7.0.10.3,U,N,2023,IV,Koninkrijksrelaties,7,Nog onverdeeld,0,Nog onverdeeld,10,Nog te verdelen,3,Onvoorzien,9909,-9880,29
2023.042022,2023.042020,2023.4.7.0.10.4,U,N,2023,IV,Koninkrijksrelaties,7,Nog onverdeeld,0,Nog onverdeeld,10,Nog te verdelen,4,Wisselkoersreserve,15558,-15255,303
2023.042023,2023.04,2023.4.8,V,N,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,0,0,0,0,0,0,1380,2289,3669
2023.042024,2023.04,2023.4.8,U,J,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,0,0,0,0,0,0,3680,-11,3669
2023.042025,2023.042024,2023.4.8.1,U,J,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,1,Wederopbouw,0,0,0,0,3680,-11,3669
2023.042026,2023.042025,2023.4.8.1.3,U,J,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,1,Wederopbouw,3,Opdrachten,0,0,3680,-11,3669
2023.042027,2023.042026,2023.4.8.1.3.30,U,N,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,1,Wederopbouw,3,Opdrachten,30,Wederopbouw op Sint Maarten,3680,-11,3669
2023.402028,2023.40,2023.40.1,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,0,0,0,0,0,407540,17252,424792
2023.402029,2023.40,2023.40.1,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,0,0,0,0,0,407540,17252,424792
2023.402030,2023.402029,2023.40.1.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,0,0,407540,17252,424792
2023.402031,2023.402030,2023.40.1.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,1,Transitievergoeding na 2 jaar ziekte,382352,34314,416666
2023.402032,2023.402030,2023.40.1.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,2,Compensatieregeling Transitievergoeding MKB,7779,347,8126
2023.402033,2023.402030,2023.40.1.0.11.11,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,11,Transitievergoeding na 2 jaar ziekte nominaal,17062,-17062,0
2023.402034,2023.402030,2023.40.1.0.11.12,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,12,Compensatieregeling Transitievergoeding MKB nominaal,347,-347,0
2023.402035,2023.40,2023.40.3,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,0,0,0,0,0,13069747,-29548,13040199
2023.402036,2023.40,2023.40.3,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,0,0,0,0,0,13069747,-29548,13040199
2023.402037,2023.402036,2023.40.3.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,0,0,12941846,-29548,12912298
2023.402038,2023.402037,2023.40.3.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,1,WAO,3179631,126013,3305644
2023.402039,2023.402037,2023.40.3.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,2,IVA,4487308,255467,4742775
2023.402040,2023.402037,2023.40.3.0.11.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,3,WGA,4148871,162959,4311830
2023.402041,2023.402037,2023.40.3.0.11.4,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,4,WAZ,72545,9239,81784
2023.402042,2023.402037,2023.40.3.0.11.5,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,5,WGA eigenrisicodragers,447138,23127,470265
2023.402043,2023.402037,2023.40.3.0.11.11,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,11,WAO nominaal,142703,-142703,0
2023.402044,2023.402037,2023.40.3.0.11.12,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,12,IVA nominaal,201127,-201127,0
2023.402045,2023.402037,2023.40.3.0.11.13,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,13,WGA nominaal,234041,-234041,0
2023.402046,2023.402037,2023.40.3.0.11.14,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,14,WAZ nominaal,3259,-3259,0
2023.402047,2023.402037,2023.40.3.0.11.15,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,15,WGA eigenrisicodragers nominaal,25223,-25223,0
2023.402048,2023.402036,2023.40.3.0.15,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,15,Bijdrage aan ZBO's/RWT's,0,0,127901,0,127901
2023.402049,2023.402048,2023.40.3.0.15.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,15,Bijdrage aan ZBO's/RWT's,1,Re-integratie WIA/WAO/WAZ/ZW/WW,119257,7964,127221
2023.402050,2023.402048,2023.40.3.0.15.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,15,Bijdrage aan ZBO's/RWT's,2,Scholingsexperiment WGA,680,0,680
2023.402051,2023.402048,2023.40.3.0.15.11,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,15,Bijdrage aan ZBO's/RWT's,11,Re-integratie WIA/WAO/WAZ/ZW/WW nominaal,7964,-7964,0
2023.402052,2023.40,2023.40.5,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,0,0,0,0,0,2937519,-17920,2919599
2023.402053,2023.40,2023.40.5,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,0,0,0,0,0,2937519,-17920,2919599
2023.402054,2023.402053,2023.40.5.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,11,Inkomensoverdrachten,0,0,2924419,-18692,2905727
2023.402055,2023.402054,2023.40.5.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,11,Inkomensoverdrachten,1,WW,2754350,151377,2905727
2023.402056,2023.402054,2023.40.5.0.11.11,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,11,Inkomensoverdrachten,11,WW nominaal,170069,-170069,0
2023.402057,2023.402053,2023.40.5.0.15,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,15,Bijdrage aan ZBO's/RWT's,0,0,13100,772,13872
2023.402058,2023.402057,2023.40.5.0.15.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,15,Bijdrage aan ZBO's/RWT's,2,Scholing WW,13100,772,13872
2023.402059,2023.40,2023.40.5,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,0,0,0,0,0,197468,-17468,180000
2023.402060,2023.402059,2023.40.5.0.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,90,Ontvangsten,0,0,197468,-17468,180000
2023.402061,2023.402060,2023.40.5.0.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,90,Ontvangsten,1,Ufo,186000,-6000,180000
2023.402062,2023.402060,2023.40.5.0.90.11,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,90,Ontvangsten,11,Ufo nominaal,11468,-11468,0
2023.402063,2023.40,2023.40.6,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,0,0,0,0,0,4613297,-14949,4598348
2023.402064,2023.40,2023.40.6,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,0,0,0,0,0,4613297,-14949,4598348
2023.402065,2023.402064,2023.40.6.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,0,0,4613297,-14949,4598348
2023.402066,2023.402065,2023.40.6.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,1,ZW,2032896,110411,2143307
2023.402067,2023.402065,2023.40.6.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,2,WAZO,1527333,93347,1620680
2023.402068,2023.402065,2023.40.6.0.11.5,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,5,WAZO aanvullend geboorteverlof partners,228085,14119,242204
2023.402069,2023.402065,2023.40.6.0.11.6,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,6,Uitkeringslasten ouderschapsverlof,557639,34518,592157
2023.402070,2023.402065,2023.40.6.0.11.11,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,11,ZW nominaal,125836,-125836,0
2023.402071,2023.402065,2023.40.6.0.11.12,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,12,WAZO nominaal,92871,-92871,0
2023.402072,2023.402065,2023.40.6.0.11.15,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,15,WAZO aanvullend geboorteverlof partners nominaal,14119,-14119,0
2023.402073,2023.402065,2023.40.6.0.11.16,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,16,Uitkeringslasten ouderschapsverlof nominaal,34518,-34518,0
2023.402074,2023.40,2023.40.8,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,0,0,0,0,0,47999950,0,47999950
2023.402075,2023.40,2023.40.8,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,0,0,0,0,0,47999950,0,47999950
2023.402076,2023.402075,2023.40.8.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,11,Inkomensoverdrachten,0,0,47999950,0,47999950
2023.402077,2023.402076,2023.40.8.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,11,Inkomensoverdrachten,1,AOW,43205212,4598430,47803642
2023.402078,2023.402076,2023.40.8.0.11.4,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,11,Inkomensoverdrachten,4,Inkomensondersteuning AOW,196308,0,196308
2023.402079,2023.402076,2023.40.8.0.11.11,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,11,Inkomensoverdrachten,11,AOW nominaal,4598430,-4598430,0
2023.402080,2023.402076,2023.40.8.0.11.14,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,11,Inkomensoverdrachten,14,Inkomensoudersteuning AOW nominaal,0,0,0
2023.402081,2023.40,2023.40.9,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,0,0,0,0,0,333494,-1169,332325
2023.402082,2023.40,2023.40.9,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,0,0,0,0,0,333494,-1169,332325
2023.402083,2023.402082,2023.40.9.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Nabestaanden,11,Inkomensoverdrachten,0,0,333494,-1169,332325
2023.402084,2023.402083,2023.40.9.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Nabestaanden,11,Inkomensoverdrachten,1,ANW,295758,31037,326795
2023.402085,2023.402083,2023.40.9.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Nabestaanden,11,Inkomensoverdrachten,2,Tegemoetkoming ANW,5207,323,5530
2023.402086,2023.402083,2023.40.9.0.11.11,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Nabestaanden,11,Inkomensoverdrachten,11,ANW nominaal,32206,-32206,0
2023.402087,2023.402083,2023.40.9.0.11.12,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Nabestaanden,11,Inkomensoverdrachten,12,Tegemoetkoming ANW nominaal,323,-323,0
2023.402088,2023.40,2023.40.11,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,0,0,0,0,0,2207387,-16857,2190530
2023.402089,2023.40,2023.40.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,0,0,0,0,0,2207387,-16857,2190530
2023.402090,2023.402089,2023.40.11.0.15,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,0,0,2207387,-16857,2190530
2023.402091,2023.402090,2023.40.11.0.15.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,1,Uitvoeringskosten UWV,1922816,104894,2027710
2023.402092,2023.402090,2023.40.11.0.15.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,2,Uitvoeringskosten SVB,153149,9671,162820
2023.402093,2023.402090,2023.40.11.0.15.11,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,11,Uitvoeringskosten UWV nominaal,121751,-121751,0
2023.402094,2023.402090,2023.40.11.0.15.12,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,12,Uitvoeringskosten SVB nominaal,9671,-9671,0
