IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,MutatieOWB,StandVB,MutatieO1,StandO1,MutatiePlus1,MutatiePlus2,MutatiePlus3,MutatiePlus4
2023.5.2.40,O,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,40,Restituties programma's,0,0,0,0,0,1000,0,1000,0,0,0,0
2023.5.2.5,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,2.5 Bevordering van transitie in prioritaire gebieden ,0,0,0,0,1000,30822,2319,33141,2000,0,0,0
2023.5.2.5.1,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,2.5 Bevordering van transitie in prioritaire gebieden ,1,Subsidies (regelingen),0,0,1000,17329,2192,19521,1800,-200,-200,-200
2023.5.2.5.1.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,2.5 Bevordering van transitie in prioritaire gebieden ,1,Subsidies (regelingen),1,Nederlands Fonds voor Regionale Partnerschappen MATRA,1000,12822,2760,15582,2000,0,0,0
2023.5.2.5.1.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,2.5 Bevordering van transitie in prioritaire gebieden ,1,Subsidies (regelingen),2,Nederlands Fonds voor Regionale Partnerschappen Shiraka ,0,4507,-568,3939,-200,-200,-200,-200
2023.5.2.5.10,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,2.5 Bevordering van transitie in prioritaire gebieden ,10,Bijdrage aan (inter-)nationale organisaties,0,0,0,8400,79,8479,200,200,200,200
2023.5.2.5.10.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,2.5 Bevordering van transitie in prioritaire gebieden ,10,Bijdrage aan (inter-)nationale organisaties,1,Nederlands Fonds voor Regionale Partnerschappen Shiraka ,0,8400,79,8479,200,200,200,200
2023.5.2.5.6,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,2.5 Bevordering van transitie in prioritaire gebieden ,6,Opdrachten,0,0,0,4463,0,4463,0,0,0,0
2023.5.2.5.6.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,2.5 Bevordering van transitie in prioritaire gebieden ,6,Opdrachten,1,Nederlands Fonds voor Regionale Partnerschappen Shiraka,0,4463,0,4463,0,0,0,0
2023.5.2.5.7,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,2.5 Bevordering van transitie in prioritaire gebieden ,7,Bijdrage aan agentschappen,0,0,0,630,48,678,0,0,0,0
2023.5.2.5.7.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,2.5 Bevordering van transitie in prioritaire gebieden ,7,Bijdrage aan agentschappen,1,Nederlands Fonds voor Regionale Partnerschappen Shiraka,0,630,48,678,0,0,0,0
2023.5.3,V,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,0,Verplichtingen,0,0,0,0,376550,11829046,34735,11863781,-560863,79206,170038,150231
2023.5.3,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,0,Uitgaven,0,0,0,0,0,11557597,-97752,11459845,-462242,179654,272350,247183
2023.5.3,O,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,0,Ontvangsten,0,0,0,0,0,2708961,-32721,2676240,-93834,460136,570312,51634
2023.5.3.1,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,1,3.1 Afdrachten aan de Europese Unie,0,0,0,0,0,11409093,-123760,11285333,-559071,80998,169830,150023
2023.5.3.1.10,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,1,3.1 Afdrachten aan de Europese Unie,10,Bijdrage aan (inter-)nationale organisaties,0,0,0,11409093,-123760,11285333,-559071,80998,169830,150023
2023.5.3.1.10.1,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,1,3.1 Afdrachten aan de Europese Unie,10,Bijdrage aan (inter-)nationale organisaties,1,BNI-afdrachten,0,5117680,-368333,4749347,-712047,-76827,-19100,-82291
2023.5.3.1.10.2,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,1,3.1 Afdrachten aan de Europese Unie,10,Bijdrage aan (inter-)nationale organisaties,2,BTW-afdrachten,0,1276364,22993,1299357,23660,24346,25052,25779
2023.5.3.1.10.3,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,1,3.1 Afdrachten aan de Europese Unie,10,Bijdrage aan (inter-)nationale organisaties,3,Invoerrechten,0,4834846,221580,5056426,129316,133479,163878,206535
2023.5.3.1.10.4,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,1,3.1 Afdrachten aan de Europese Unie,10,Bijdrage aan (inter-)nationale organisaties,4,Plastic-grondslag,0,180203,0,180203,0,0,0,0
2023.5.3.10,O,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,10,Diverse ontvangsten EU ,0,0,0,0,0,1208711,55160,1263871,32329,33370,40970,51634
2023.5.3.10.0.1,O,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,10,Effectieve Europese samenwerking,0,Diverse ontvangsten EU ,1,Invoerrechten,0,1208711,55160,1263871,32329,33370,40970,51634
2023.5.3.10.0.2,O,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,10,Effectieve Europese samenwerking,0,Diverse ontvangsten EU ,2,Overige ontvangsten EU,0,0,0,0,0,0,0,0
2023.5.3.11,O,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,11,Europees herstelfonds,0,0,0,0,0,1500000,-87881,1412119,-126163,426766,529342,0
2023.5.3.2,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,2,3.2 Europees Ontwikkelingsfonds,0,0,0,0,0,100313,0,100313,0,0,0,0
2023.5.3.2.10,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,2,3.2 Europees Ontwikkelingsfonds,10,Bijdrage aan (inter-)nationale organisaties,0,0,0,100313,0,100313,0,0,0,0
2023.5.3.2.10.1,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,2,3.2 Europees Ontwikkelingsfonds,10,Bijdrage aan (inter-)nationale organisaties,1,Europees Ontwikkelingsfonds,0,100313,0,100313,0,0,0,0
2023.5.3.3,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,3,3.3 Een hechtere Europese waardengemeenschap,0,0,0,0,0,11000,21800,32800,7261,7261,7261,0
2023.5.3.3.10,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,3,3.3 Een hechtere Europese waardengemeenschap,10,Bijdrage aan (inter-)nationale organisaties,0,0,0,11000,21800,32800,7261,7261,7261,0
2023.5.3.3.10.1,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,3,3.3 Een hechtere Europese waardengemeenschap,10,Bijdrage aan (inter-)nationale organisaties,1,Raad van Europa,0,11000,0,11000,0,0,0,0
2023.5.3.3.10.2,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,3,3.3 Een hechtere Europese waardengemeenschap,10,Bijdrage aan (inter-)nationale organisaties,2,Kapitaalaanvullingen bij regionale ontwikkelingsbank,0,0,21800,21800,7261,7261,7261,0
2023.5.3.30,O,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,30,Restitutie Raad van Europa,0,0,0,0,0,250,0,250,0,0,0,0
2023.5.3.4,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,4,3.4 Versterkte Nederlandse positie in de Unie,0,0,0,0,0,4788,208,4996,208,208,208,208
2023.5.3.4.1,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,4,3.4 Versterkte Nederlandse positie in de Unie,1,Subsidies (regelingen),0,0,0,348,0,348,0,0,0,0
2023.5.3.4.1.1,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,4,3.4 Versterkte Nederlandse positie in de Unie,1,Subsidies (regelingen),1,EIPA,0,348,0,348,0,0,0,0
2023.5.3.4.2,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,4,3.4 Versterkte Nederlandse positie in de Unie,2,Opdrachten,0,0,0,190,208,398,208,208,208,208
2023.5.3.4.2.1,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,4,3.4 Versterkte Nederlandse positie in de Unie,2,Opdrachten,1,Europa College beurzenprogamma,0,190,0,190,0,0,0,0
2023.5.3.4.2.2,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,4,3.4 Versterkte Nederlandse positie in de Unie,2,Opdrachten,2,Programmatische ondersteuning: Taskforce Verenigd Koninkrijk,0,0,0,0,0,0,0,0
2023.5.3.4.2.3,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,4,3.4 Versterkte Nederlandse positie in de Unie,2,Opdrachten,3,EU-sanctiebeleid,0,0,208,208,208,208,208,208
2023.5.3.4.2.4,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,4,3.4 Versterkte Nederlandse positie in de Unie,2,Opdrachten,4,Programmatische ondersteuning: CECP,0,0,0,0,0,0,0,0
2023.5.3.4.3,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,4,3.4 Versterkte Nederlandse positie in de Unie,3,Bijdrage aan (inter-)nationale organisaties,0,0,0,4250,0,4250,0,0,0,0
2023.5.3.4.3.1,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,4,3.4 Versterkte Nederlandse positie in de Unie,3,Bijdrage aan (inter-)nationale organisaties,1,Benelux bijdrage,0,4250,0,4250,0,0,0,0
2023.5.3.5,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,5,3.5 Europese Vredesfaciliteit,0,0,0,0,0,32403,4000,36403,89360,91187,95051,96952
2023.5.3.5.10,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,5,3.5 Europese Vredesfaciliteit,10,Bijdrage aan (inter-)nationale organisaties,0,0,0,32403,4000,36403,89360,91187,95051,96952
2023.5.3.5.10.1,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,5,3.5 Europese Vredesfaciliteit,10,Bijdrage aan (inter-)nationale organisaties,1,Europese Vredesfaciliteit,0,32403,4000,36403,89360,91187,95051,96952
2023.5.4,V,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,0,Verplichtingen,0,0,0,0,5250,57095,17603,74698,5215,6359,5471,4588
2023.5.4,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,0,Uitgaven,0,0,0,0,5250,60228,16469,76697,5215,6359,5471,4588
2023.5.4,O,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,0,Ontvangsten,0,0,0,0,0,43774,3600,47374,0,0,0,0
2023.5.4.1,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,1,4.1 Consulaire dienstverlening Nederlanders in het buitenland,0,0,0,0,250,9473,4059,13532,1900,1900,1900,1900
2023.5.4.1.1,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,1,4.1 Consulaire dienstverlening Nederlanders in het buitenland,1,Subsidies (regelingen),0,0,0,1560,700,2260,0,0,0,0
2023.5.4.1.1.1,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,1,4.1 Consulaire dienstverlening Nederlanders in het buitenland,1,Subsidies (regelingen),1,Gedetineerdenbegeleiding,0,1560,700,2260,0,0,0,0
2023.5.4.1.5,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,1,4.1 Consulaire dienstverlening Nederlanders in het buitenland,5,Inkomensoverdrachten,0,0,0,540,0,540,0,0,0,0
2023.5.4.1.5.1,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,1,4.1 Consulaire dienstverlening Nederlanders in het buitenland,5,Inkomensoverdrachten,1,Gedetineerdenbegeleiding,0,540,0,540,0,0,0,0
2023.5.4.1.6,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,1,4.1 Consulaire dienstverlening Nederlanders in het buitenland,6,Opdrachten,0,0,250,7373,3359,10732,1900,1900,1900,1900
2023.5.4.1.6.1,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,1,4.1 Consulaire dienstverlening Nederlanders in het buitenland,6,Opdrachten,1,Consulaire bijstand,0,409,-15,394,0,0,0,0
2023.5.4.1.6.2,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,1,4.1 Consulaire dienstverlening Nederlanders in het buitenland,6,Opdrachten,2,Reisdocumenten en verkiezingen,0,2550,0,2550,0,0,0,0
2023.5.4.1.6.3,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,1,4.1 Consulaire dienstverlening Nederlanders in het buitenland,6,Opdrachten,3,Consulaire opleidingen,0,400,0,400,0,0,0,0
2023.5.4.1.6.4,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,1,4.1 Consulaire dienstverlening Nederlanders in het buitenland,6,Opdrachten,4,Consulaire informatiesystemen,250,3548,3840,7388,2366,2366,2366,2366
2023.5.4.1.6.5,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,1,4.1 Consulaire dienstverlening Nederlanders in het buitenland,6,Opdrachten,5,Loket buitenland,0,466,-466,0,-466,-466,-466,-466
2023.5.4.1.7,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,1,4.1 Consulaire dienstverlening Nederlanders in het buitenland,7,Bijdrage aan agentschappen,0,0,0,0,0,0,0,0,0,0
2023.5.4.1.7.1,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,1,4.1 Consulaire dienstverlening Nederlanders in het buitenland,7,Bijdrage aan agentschappen,1,Loket buitenland,0,0,0,0,0,0,0,0
2023.5.4.10,O,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,10,Consulaire dienstverlening Nederlanders in het buitenland,0,0,0,0,0,9200,0,9200,0,0,0,0
2023.5.4.2,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,2,4.2 Samen met (keten) partners het personenverkeer reguleren,0,0,0,0,0,18170,5693,23863,793,900,900,900
2023.5.4.2.10,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,2,4.2 Samen met (keten) partners het personenverkeer reguleren,10,Bijdrage aan (inter-)nationale organisaties,0,0,0,1028,0,1028,0,0,0,0
2023.5.4.2.10.1,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,2,4.2 Samen met (keten) partners het personenverkeer reguleren,10,Bijdrage aan (inter-)nationale organisaties,1,Bijdragen asiel en migratie,0,1028,0,1028,0,0,0,0
2023.5.4.2.6,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,2,4.2 Samen met (keten) partners het personenverkeer reguleren,6,Opdrachten,0,0,0,17142,5693,22835,793,900,900,900
2023.5.4.2.6.1,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,2,4.2 Samen met (keten) partners het personenverkeer reguleren,6,Opdrachten,1,Ambtsberichtenonderzoek,0,150,0,150,0,0,0,0
2023.5.4.2.6.2,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,2,4.2 Samen met (keten) partners het personenverkeer reguleren,6,Opdrachten,2,Visumverlening,0,2858,0,2858,0,0,0,0
2023.5.4.2.6.3,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,2,4.2 Samen met (keten) partners het personenverkeer reguleren,6,Opdrachten,3,Legalisatie en verificatie,0,80,0,80,0,0,0,0
2023.5.4.2.6.4,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,2,4.2 Samen met (keten) partners het personenverkeer reguleren,6,Opdrachten,4,Consulaire informatiesystemen,0,14054,5693,19747,793,900,900,900
2023.5.4.2.6.5,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,2,4.2 Samen met (keten) partners het personenverkeer reguleren,6,Opdrachten,5,Informatie ondersteunend beslissen,0,0,0,0,0,0,0,0
2023.5.4.20,O,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,20,Consulaire dienstverlening aan vreemdelingen,0,0,0,0,0,34300,3600,37900,0,0,0,0
2023.5.4.3,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,3,4.3 Grotere buitenlandse bekendheid met de Nederlandse cultuur,0,0,0,0,5000,12475,187,12662,0,0,0,0
2023.5.4.3.1,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,3,4.3 Grotere buitenlandse bekendheid met de Nederlandse cultuur,1,Subsidies (regelingen),0,0,5000,10154,-1140,9014,-578,0,0,0
2023.5.4.3.1.1,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,3,4.3 Grotere buitenlandse bekendheid met de Nederlandse cultuur,1,Subsidies (regelingen),1,Internationaal cultuurbeleid,5000,10154,-1140,9014,-578,0,0,0
2023.5.4.3.10,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,3,4.3 Grotere buitenlandse bekendheid met de Nederlandse cultuur,10,Bijdrage aan (inter-)nationale organisaties,0,0,0,2321,1327,3648,578,0,0,0
2023.5.4.3.10.1,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,3,4.3 Grotere buitenlandse bekendheid met de Nederlandse cultuur,10,Bijdrage aan (inter-)nationale organisaties,1,Internationaal cultuurbeleid,0,2321,1327,3648,578,0,0,0
2023.5.4.4,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,0,0,0,0,0,20110,6530,26640,2522,3559,2671,1788
2023.5.4.4.1,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,1,Subsidies (regelingen),0,0,0,6329,1015,7344,57,62,133,180
2023.5.4.4.1.1,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,1,Subsidies (regelingen),1,Instituut Clingendael,0,800,0,800,0,0,0,0
2023.5.4.4.1.2,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,1,Subsidies (regelingen),2,Programma Ondersteuning Buitenlands Beleid,0,3058,814,3872,0,0,0,0
2023.5.4.4.1.3,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,1,Subsidies (regelingen),3,Internationale manifestaties en diverse bijdragen,0,49,0,49,0,0,0,0
2023.5.4.4.1.4,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,1,Subsidies (regelingen),4,Publieksdiplomatie,0,2229,0,2229,0,0,0,0
2023.5.4.4.1.5,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,1,Subsidies (regelingen),5,Onderzoeksprogramma,0,50,0,50,0,0,0,0
2023.5.4.4.1.6,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,1,Subsidies (regelingen),6,Academische Leerstoel Anton de Kom,0,143,201,344,57,62,133,180
2023.5.4.4.10,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,10,Bijdrage aan (inter-)nationale organisaties,0,0,0,2646,618,3264,213,0,0,0
2023.5.4.4.10.1,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,10,Bijdrage aan (inter-)nationale organisaties,1,Europese bewustwording,0,250,618,868,213,0,0,0
2023.5.4.4.10.2,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,10,Bijdrage aan (inter-)nationale organisaties,2,Publieksdiplomatie,0,2396,0,2396,0,0,0,0
2023.5.4.4.10.3,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,10,Bijdrage aan (inter-)nationale organisaties,3,Programma Ondersteuning Buitenlands Beleid,0,0,0,0,0,0,0,0
2023.5.4.4.6,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,6,Opdrachten,0,0,0,10735,3697,14432,2252,3497,2538,1608
2023.5.4.4.6.1,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,6,Opdrachten,1,Adviesraad Internationale Vraagstukken,0,525,110,635,72,72,72,72
2023.5.4.4.6.10,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,6,Opdrachten,10,Conferentie uitdragen Nederlandse waarden en belangen,0,0,4000,4000,0,0,0,0
2023.5.4.4.6.2,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,6,Opdrachten,2,Instituut Clingendael,0,2573,470,3043,1000,1000,1000,1000
2023.5.4.4.6.3,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,6,Opdrachten,3,Bezoeken VIPS en uitgaven CD en Internationale organisaties,0,1000,0,1000,0,0,0,0
2023.5.4.4.6.4,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,6,Opdrachten,4,Algemene voorlichting,0,2790,-1200,1590,0,0,0,0
2023.5.4.4.6.5,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,6,Opdrachten,5,"Koninklijk Huis - inkomende en uitgaande bezoeken, officiÃ«le ontvangsten",0,2000,0,2000,0,0,0,0
2023.5.4.4.6.6,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,6,Opdrachten,6,China-strategie,0,27,0,27,0,0,0,0
2023.5.4.4.6.7,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,6,Opdrachten,7,Onderzoeksprogramma,0,1820,317,2137,1180,2425,1466,536
2023.5.4.4.6.8,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,6,Opdrachten,8,Programma ondersteuning buitenlands beleid,0,0,0,0,0,0,0,0
2023.5.4.4.7,U,J,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,7,Bijdrage aan agentschappen,0,0,0,400,1200,1600,0,0,0,0
2023.5.4.4.7.1,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,7,Bijdrage aan agentschappen,1,Algemene voorlichting,0,0,1200,1200,0,0,0,0
2023.5.4.4.7.3,U,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,4,4.4 Uitdragen Nederlandse waarden en belangen,7,Bijdrage aan agentschappen,3,Verkeersnotificaties,0,400,0,400,0,0,0,0
2023.5.4.40,O,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,40,Doorberekening Defensie diversen,0,0,0,0,0,74,0,74,0,0,0,0
2023.5.4.41,O,N,2023,V,Buitenlandse Zaken,4,Consulaire dienstverlening en uitdragen Nederlandse waarden,41,Ontvangsten verkeersnotificaties,0,0,0,0,0,200,0,200,0,0,0,0
2023.5.5,V,N,2023,V,Buitenlandse Zaken,5,Geheim,0,Verplichtingen,0,0,0,0,0,0,0,0,0,0,0,0
2023.5.5,U,N,2023,V,Buitenlandse Zaken,5,Geheim,0,Uitgaven,0,0,0,0,0,0,0,0,0,0,0,0
2023.5.5.10,O,N,2023,V,Buitenlandse Zaken,5,Geheim,10,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0,0
2023.5.6,V,N,2023,V,Buitenlandse Zaken,6,Nog onverdeeld,0,Verplichtingen,0,0,0,0,0,60465,-58864,1601,-30897,-34902,-55978,-60104
2023.5.6,U,J,2023,V,Buitenlandse Zaken,6,Nog onverdeeld,0,Uitgaven,0,0,0,0,0,60465,-58864,1601,-30897,-34902,-55978,-60104
2023.5.6.1,U,N,2023,V,Buitenlandse Zaken,6,Nog onverdeeld,1,Nog onverdeeld (HGIS),0,0,0,0,0,60465,-58864,1601,-30897,-34902,-55978,-60104
2023.5.7,V,N,2023,V,Buitenlandse Zaken,7,Apparaat,0,Verplichtingen,0,0,0,0,0,921949,124747,1046696,91858,62203,51838,51376
2023.5.7,U,J,2023,V,Buitenlandse Zaken,7,Apparaat,0,Uitgaven,0,0,0,0,0,921949,124747,1046696,85358,62203,51838,51376
2023.5.7,O,J,2023,V,Buitenlandse Zaken,7,Apparaat,0,Ontvangsten,0,0,0,0,0,31671,11100,42771,0,0,0,0
2023.5.7.1.13,U,J,2023,V,Buitenlandse Zaken,7,Apparaat,1,Apparaat,13,Personele uitgaven,0,0,0,617182,37501,654683,44213,41403,41403,41403
2023.5.7.1.13.1,U,N,2023,V,Buitenlandse Zaken,7,Apparaat,1,Apparaat,13,Personele uitgaven,1,waarvan eigen personeel,0,605182,37501,642683,44213,41403,41403,41403
