﻿Index;Parent;IBOSnummer;VUO;Totaal;Begrotingsjaar;Hoofdstuknummer;Hoofdstuknaam;Artikelnummer;Artikelnaam;Artikelonderdeelnummer;Artikelonderdeelnaam;Instrumentnummer;Instrumentnaam;Detailnummer;Detailnaam;OWBMin2;OWBMin1;StandOWB;OWBPlus1;OWBPlus2;OWBPlus3;OWBPlus4;MutatieOWB;StandVB;MutatieO1;StandO1;MutatiePlus1;MutatiePlus2;MutatiePlus3;MutatiePlus4;StandVO1;MutatieO2MJN;MutatieO2Overig;StandO2;RealisatieMin4;RealisatieMin3;RealisatieMin2;RealisatieMin1;Realisatie;Verschil
2022.141180;2022.141161;2022.14.11.10;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;11;Een weerbaar, veerkrachtig en veilig agro-, voedsel en vis..;10;Voedselzekerheid en internationale agrarische samenwerking;0;;0;;6327;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141181;2022.141161;2022.14.11.10.0.0;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;11;Een weerbaar, veerkrachtig en veilig agro-, voedsel en vis..;10;Voedselzekerheid en internationale agrarische samenwerking;0;;0;;6327;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141182;2022.141161;2022.14.11.11;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;11;Een weerbaar, veerkrachtig en veilig agro-, voedsel en vis..;11;Agentschappen;0;;0;;18736;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141183;2022.141161;2022.14.11.11.0.0;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;11;Een weerbaar, veerkrachtig en veilig agro-, voedsel en vis..;11;Agentschappen;0;;0;;18736;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141184;2022.141161;2022.14.11.12;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;11;Een weerbaar, veerkrachtig en veilig agro-, voedsel en vis..;12;Onttrekking begrotingsreserve;0;;0;;15981;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141185;2022.141161;2022.14.11.12.0.0;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;11;Een weerbaar, veerkrachtig en veilig agro-, voedsel en vis..;12;Onttrekking begrotingsreserve;0;;0;;15981;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141186;2022.141161;2022.14.11.13;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;11;Een weerbaar, veerkrachtig en veilig agro-, voedsel en vis..;13;ZBO's en RWT's;0;;0;;1956;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141187;2022.141161;2022.14.11.13.0.0;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;11;Een weerbaar, veerkrachtig en veilig agro-, voedsel en vis..;13;ZBO's en RWT's;0;;0;;1956;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141188;2022.14;2022.14.12;V;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Verplichtingen;0;;0;;636392;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141189;2022.14;2022.14.12;U;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Uitgaven;0;;0;;539409;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141190;2022.141189;2022.14.12.0.5.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;5;Uitgaven;1;Vermaatschappelijking Natuur en Biodiversiteit;1000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141191;2022.141189;2022.14.12.0.5.2;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;5;Uitgaven;2;Natuur en Biodiversiteit op land;1038;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141192;2022.141189;2022.14.12.0.5.3;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;5;Uitgaven;3;Beheer Kroondomeinen;700;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141193;2022.141189;2022.14.12.0.5.4;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;5;Uitgaven;4;Regio Deals;124129;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141194;2022.141189;2022.14.12.0.15.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;15;Uitgaven;1;Leningen rente en aflossing;24116;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141195;2022.141189;2022.14.12.0.55.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;55;Uitgaven;1;Natuur en Biodiversiteit Grote Wateren;10109;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141196;2022.141189;2022.14.12.0.55.2;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;55;Uitgaven;2;Vermaatschappelijking Natuur en Biodiversiteit;6119;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141197;2022.141189;2022.14.12.0.55.3;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;55;Uitgaven;3;Overige stelsel activiteiten;4687;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141198;2022.141189;2022.14.12.0.55.4;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;55;Uitgaven;4;Internationale samenwerking;1600;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141199;2022.141189;2022.14.12.0.55.5;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;55;Uitgaven;5;Natuur en Biodiversiteit op Land (opdrachten);103456;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141200;2022.141189;2022.14.12.0.55.6;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;55;Uitgaven;6;Caribisch Nederland;2629;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141201;2022.141189;2022.14.12.0.55.7;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;55;Uitgaven;7;Klimaatimpuls Natuur en Biodiversiteit;67549;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141202;2022.141189;2022.14.12.0.55.8;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;55;Uitgaven;8;Regio deals;499;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141203;2022.141189;2022.14.12.0.65.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;65;Uitgaven;1;BIjdrage RVO.nl;21534;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141204;2022.141189;2022.14.12.0.65.2;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;65;Uitgaven;2;Bijdrage NVWA;8153;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141205;2022.141189;2022.14.12.0.75.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;75;Uitgaven;1;Staatsbosbeheer;28510;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141206;2022.141189;2022.14.12.0.85.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;85;Uitgaven;1;Caribisch Nederland;373;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141207;2022.141189;2022.14.12.0.95.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;95;Uitgaven;1;Internationale samenwerking;1847;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141208;2022.141189;2022.14.12.0.96.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Natuur en biodiversiteit en gebiedsgericht werken;96;Uitgaven;1;Begrotingsreserve stikstof;131361;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141209;2022.14;2022.14.12;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;0;Ontvangsten;0;;0;;183436;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141210;2022.141209;2022.14.12.1;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;1;Landinrichtingsrente;0;;0;;30481;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141211;2022.141209;2022.14.12.1.0.0;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;1;Landinrichtingsrente;0;;0;;30481;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141212;2022.141209;2022.14.12.2;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;2;Verkoop gronden;0;;0;;2933;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141213;2022.141209;2022.14.12.2.0.0;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;2;Verkoop gronden;0;;0;;2933;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141214;2022.141209;2022.14.12.3;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;3;Overig natuur;0;;0;;3472;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141215;2022.141209;2022.14.12.3.0.0;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;3;Overig natuur;0;;0;;3472;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141216;2022.141209;2022.14.12.4;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;4;Onttrekking begrotingsreserve;0;;0;;146550;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141217;2022.141209;2022.14.12.4.0.0;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;12;Natuur en biodiversiteit en gebiedsgericht werken;4;Onttrekking begrotingsreserve;0;;0;;146550;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022.141218;2022.14;2022.14.21;V;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Verplichtingen;0;;0;;0;748394;639806;296490;239262;242596;283205;128750;768556;138153;906709;174940;460324;62031;-4785;745096;0;0;745096;0;0;0;487545;611112;-110583
2022.141219;2022.14;2022.14.21;U;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Uitgaven;0;;0;;0;767287;534117;189893;145224;185961;174833;119850;653967;124600;778567;150943;449607;83999;20733;622514;0;0;622514;0;0;-188456;559341;586815;-22755
2022.141220;2022.141219;2022.14.21.0.5;U;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;5;Subsidies (regelingen);0;;0;654267;424441;102372;57751;99286;86845;113350;537791;-127537;410254;187200;421544;114776;52207;376463;0;0;376463;0;0;-163570;490697;311302;-200989
2022.141221;2022.141220;2022.14.21.0.5.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;5;Subsidies (regelingen);1;Sociaal economische positie boeren;0;199804;8443;8643;8643;8454;7643;60600;69043;45421;114464;734;-1000;-740;0;33847;0;0;33847;0;0;-51551;148253;113550;70007
2022.141222;2022.141220;2022.14.21.0.5.2;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;5;Subsidies (regelingen);2;Duurzame veehouderij;0;382165;335686;21152;19191;51917;10080;52750;388436;-233027;155409;121732;384572;79175;22236;167555;0;0;167555;0;0;-141503;240662;118974;-269462
2022.141223;2022.141220;2022.14.21.0.5.3;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;5;Subsidies (regelingen);3;Glastuinbouw en weerbare planten en teeltsystemen;0;71798;22186;23086;23917;33415;58122;0;22186;23872;46058;31893;17195;15861;17136;77028;0;0;77028;0;0;18536;90334;68437;46251
2022.141224;2022.141220;2022.14.21.0.5.4;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;5;Subsidies (regelingen);4;Mestbeleid;0;500;58126;49491;6000;5500;11000;0;58126;25560;83686;22814;10787;10490;2440;84137;0;0;84137;0;0;1210;1710;861;-57265
2022.141225;2022.141220;2022.14.21.00.05.5;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;5;Subsidies (regelingen);5;Diergezondheid en dierenwelzijn;0;0;0;0;0;0;0;0;0;4574;4574;4169;4147;4147;4552;4392;0;0;4392;0;0;3976;3976;3525;3525
2022.141226;2022.141220;2022.14.21.00.05.6;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;5;Subsidies (regelingen);6;Voedselzekerheid en internationale agrarische samenwerking;0;0;0;0;0;0;0;0;0;1771;1771;1616;1616;1616;1616;1541;0;0;1541;0;0;940;940;873;873
2022.141227;2022.141220;2022.14.21.00.05.7;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;5;Subsidies (regelingen);7;Integraal voedselbeleid;0;0;0;0;0;0;0;0;0;4292;4292;4242;4227;4227;4227;7963;0;0;7963;0;0;4822;4822;5082;5082
2022.141228;2022.141219;2022.14.21.00.15;U;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;15;Leningen;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9000;9000;12000;12000
2022.141229;2022.141228;2022.14.21.00.15.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;15;Leningen;1;Lening Pilot Investeringsfonds Duurzame Landbouw;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9000;9000;12000;12000
2022.141230;2022.141219;2022.14.21.0.25;U;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;25;Garanties;0;;0;6832;5432;5432;5432;5432;5432;0;5432;0;5432;0;0;0;0;5432;0;0;5432;0;0;27;6859;46509;41077
2022.141231;2022.141230;2022.14.21.0.25.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;25;Garanties;1;Bijdrage borgstellingsreserve;0;5027;3627;3627;3627;3627;3627;0;3627;0;3627;0;0;0;0;3627;0;0;3627;0;0;729;5756;45020;41393
2022.141232;2022.141230;2022.14.21.0.25.2;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;25;Garanties;2;Verliesdeclaraties borgstellingsfaciliteit;0;1805;1805;1805;1805;1805;1805;0;1805;0;1805;0;0;0;0;1805;0;0;1805;0;0;-702;1103;1489;-316
2022.141233;2022.141219;2022.14.21.0.55;U;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;55;Opdrachten;0;;0;77799;74978;54363;54315;53517;54830;6500;81478;-65855;15623;-38484;-35867;-32918;-33715;24361;0;0;24361;0;0;-41202;17107;12945;-49636
2022.141234;2022.141233;2022.14.21.0.55.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;55;Opdrachten;1;Sociaal economische positie boeren;0;1897;2602;3252;3252;3252;3252;0;2602;-1168;1434;-1561;-1552;-600;-600;2562;0;0;2562;0;0;-1467;430;385;-2217
2022.141235;2022.141233;2022.14.21.0.55.2;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;55;Opdrachten;2;Duurzame veehouderij;0;9768;12914;11060;12074;11553;9741;0;12914;-12914;0;-1882;-2965;-2748;-1936;0;0;0;0;0;0;-9768;0;0;-12914
2022.141236;2022.141233;2022.14.21.0.55.3;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;55;Opdrachten;3;Glastuinbouw en weerbare planten en teeltsystemen;0;19309;15546;15939;14941;15061;18136;6500;22046;-22046;0;-21339;-17641;-15861;-17136;0;0;0;0;0;0;-19309;0;18;-22028
2022.141237;2022.141233;2022.14.21.0.55.4;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;55;Opdrachten;4;Mestbeleid;0;19490;18897;3510;3568;3568;3568;0;18897;-18897;0;-3510;-3568;-3568;-3568;0;0;0;0;0;0;0;0;0;0
2022.141238;2022.141233;2022.14.21.0.55.5;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;55;Opdrachten;5;Diergezondheid en dierenwelzijn;0;13332;13251;9139;9270;8915;8915;0;13251;-4706;8545;-4278;-4227;-4227;-4632;14785;0;0;14785;0;0;-5325;8007;9244;-4007
2022.141239;2022.141233;2022.14.21.0.55.6;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;55;Opdrachten;6;Voedselzekerheid en internationale agrarische samenwerking;0;4633;5384;5024;5024;4974;4974;0;5384;-1806;3578;-1616;-1616;-1616;-1616;3483;0;0;3483;0;0;-1522;3111;2723;-2661
2022.141240;2022.141233;2022.14.21.0.55.7;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;55;Opdrachten;7;Integraal voedselbeleid;0;9370;6384;6439;6186;6194;6244;0;6384;-4318;2066;-4298;-4298;-4298;-4227;3531;0;0;3531;0;0;-3811;5559;575;-5809
2022.141241;2022.141219;2022.14.21.0.75;U;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;75;Bijdrage aan ZBO's/RWT's;0;;0;10734;6988;5448;5448;5448;5448;0;6988;-838;6150;1387;1387;1387;1387;7737;0;0;7737;0;0;4649;15383;13223;6235
2022.141242;2022.141241;2022.14.21.0.75.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;75;Bijdrage aan ZBO's/RWT's;1;College toelating gewasbeschermingsmiddelen en biociden;0;2495;1289;1289;1289;1289;1289;0;1289;0;1289;0;0;0;0;1336;0;0;1336;0;0;1082;3577;3226;1937
2022.141243;2022.141241;2022.14.21.0.75.2;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;75;Bijdrage aan ZBO's/RWT's;2;Centrale Commissie Dierproeven;0;45;2225;2225;2225;2225;2225;0;2225;-2225;0;0;0;0;0;2341;0;0;2341;0;0;-45;0;0;-2225
2022.141244;2022.141241;2022.14.21.00.75.3;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;75;Bijdrage aan ZBO's/RWT's;3;Medebewind/voormalige productschappen;0;0;0;0;0;0;0;0;0;1387;1387;1387;1387;1387;1387;687;0;0;687;0;0;647;647;562;562
2022.141245;2022.141241;2022.14.21.0.75.4;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;75;Bijdrage aan ZBO's/RWT's;4;Raad voor de Plantenrassen;0;1344;1344;1344;1344;1344;1344;0;1344;0;1344;0;0;0;0;1414;0;0;1414;0;0;-325;1019;1110;-234
2022.141246;2022.141241;2022.14.21.0.75.5;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;75;Bijdrage aan ZBO's/RWT's;5;Keuringsdiensten;0;6850;2130;590;590;590;590;0;2130;0;2130;0;0;0;0;1959;0;0;1959;0;0;3290;10140;8325;6195
2022.141247;2022.141219;2022.14.21.00.85;U;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;85;Bijdrage aan medeoverheden;0;;0;0;0;0;0;0;0;0;0;318251;318251;461;62164;375;475;185281;0;0;185281;0;0;0;0;121470;121470
2022.141248;2022.141247;2022.14.21.00.85.2;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;85;Bijdrage aan medeoverheden;2;Specifieke uitkeringen;0;0;0;0;0;0;0;0;0;318251;318251;461;62164;375;475;185281;0;0;185281;0;0;0;0;121470;121470
2022.141249;2022.141219;2022.14.21.0.95;U;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;95;Bijdrage aan (inter-)nationale organisaties;0;;0;11857;11107;11107;11107;11107;11107;0;11107;579;11686;379;379;379;379;11486;0;0;11486;0;0;-1007;10850;9688;-1419
2022.141250;2022.141249;2022.14.21.0.95.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;95;Bijdrage aan (inter-)nationale organisaties;1;FAO en overige contributies;0;11857;11107;11107;11107;11107;11107;0;11107;579;11686;379;379;379;379;11486;0;0;11486;0;0;-1007;10850;9688;-1419
2022.141251;2022.141219;2022.14.21.00.96;U;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;96;Storting/onttrekking begrotingsreserve;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1282;1282;2507;2507
2022.141252;2022.141251;2022.14.21.00.96.2;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;96;Storting/onttrekking begrotingsreserve;2;Storting begrotingsreserve apurement;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1282;1282;2507;2507
2022.141253;2022.141219;2022.14.21.0.97;U;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;97;Bijdrage aan (andere) begrotingshoofdstukken;0;;0;5798;11171;11171;11171;11171;11171;0;11171;0;11171;0;0;0;0;11754;0;0;11754;0;0;2365;8163;57171;46000
2022.141254;2022.141253;2022.14.21.0.97.1;U;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;97;Bijdrage aan (andere) begrotingshoofdstukken;1;Diergezondheidsfonds;0;5798;11171;11171;11171;11171;11171;0;11171;0;11171;0;0;0;0;11754;0;0;11754;0;0;2365;8163;57171;46000
2022.141255;2022.14;2022.14.21;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Ontvangsten;0;;0;;0;63366;32770;32580;30280;29080;29080;0;32770;0;32770;0;0;0;0;55280;0;0;55280;0;0;0;81413;103826;71056
2022.141256;2022.141255;2022.14.21.0.3;O;J;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;3;Ontvangsten;0;;0;63366;32770;32580;30280;29080;29080;0;32770;0;32770;0;0;0;0;55280;0;0;55280;0;0;0;81413;103826;71056
2022.141257;2022.141256;2022.14.21.0.3.1;O;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;3;Ontvangsten;1;Sociaal economische positie boeren;0;3245;245;245;245;245;245;0;245;0;245;0;0;0;0;245;0;0;245;0;0;0;1078;916;671
2022.141258;2022.141256;2022.14.21.0.3.2;O;N;2022;XIV;Landbouw, Natuur en Voedselkwaliteit;21;Land- en tuinbouw;0;Land- en tuinbouw;3;Ontvangsten;2;Agroketens;0;7281;0;0;0;0;0;0;0;0;0;0;0;0;0;513;0;0;513;0;0;0;26766;7438;7438
