Index,Parent,IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,OWBMin2,OWBMin1,StandOWB,OWBPlus1,OWBPlus2,OWBPlus3,OWBPlus4
2024.062779,2024.062777,2024.6.32.3.2.21,U,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,2,Bijdrage aan ZBO's/RWT's,21,College voor de Rechten van de Mens (CRM),10233,10596,10284,10285,10283,10281,10027
2024.062780,2024.062777,2024.6.32.3.2.23,U,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,2,Bijdrage aan ZBO's/RWT's,23,Nationaal Register Gerechtelijke Deskundigen (NRGD),2012,2252,2174,2173,2157,2152,2152
2024.062781,2024.062777,2024.6.32.3.2.24,U,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,2,Bijdrage aan ZBO's/RWT's,24,Stichting Advisering Bestuursrechtspraak (StAB),5127,5321,5127,5127,5127,5126,5126
2024.062782,2024.062777,2024.6.32.3.2.29,U,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,2,Bijdrage aan ZBO's/RWT's,29,Overige bijdrage ZBO's/RWT's,1192,1491,1468,1468,1468,1467,1467
2024.062783,2024.062776,2024.6.32.3.3,U,J,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,3,Bijdrage aan medeoverheden,0,0,1229945,1324144,1364429,1417147,1403736,1363385,1362260
2024.062784,2024.062783,2024.6.32.3.3.20,U,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,3,Bijdrage aan medeoverheden,20,Bijdragen Rechtspleging,0,47,47,47,47,47,47
2024.062785,2024.062783,2024.6.32.3.3.21,U,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,3,Bijdrage aan medeoverheden,21,Caribisch Nederland (BES),0,20,20,20,20,20,20
2024.062786,2024.062783,2024.6.32.3.3.22,U,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,3,Bijdrage aan medeoverheden,22,Raad voor de rechtspraak,1229945,1323789,1364075,1416793,1403382,1363031,1361906
2024.062787,2024.062783,2024.6.32.3.3.29,U,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,3,Bijdrage aan medeoverheden,29,Overige bijdrage medeoverheden,0,288,287,287,287,287,287
2024.062788,2024.062776,2024.6.32.3.4,U,J,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,4,Subsidies (regelingen),0,0,7555,9383,10166,10283,10299,10314,10336
2024.062789,2024.062788,2024.6.32.3.4.20,U,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,4,Subsidies (regelingen),20,Rechtspleging,557,609,608,608,608,608,607
2024.062790,2024.062788,2024.6.32.3.4.21,U,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,4,Subsidies (regelingen),21,Wetgeving,1185,1404,1401,1401,1401,1401,1401
2024.062791,2024.062788,2024.6.32.3.4.29,U,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,4,Subsidies (regelingen),29,Overige Subsidies,5813,7370,8157,8274,8290,8305,8328
2024.062792,2024.062776,2024.6.32.3.5,U,J,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,5,Opdrachten,0,0,23,511,4516,5130,5130,5130,5130
2024.062793,2024.062792,2024.6.32.3.5.20,U,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,5,Opdrachten,20,Opdrachten en onderzoeken rechtspleging,23,511,510,510,510,510,510
2024.062794,2024.062792,2024.6.32.3.5.29,U,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,5,Opdrachten,29,Overige Opdrachten,0,0,4006,4620,4620,4620,4620
2024.062795,2024.06,2024.6.32,O,J,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,0,0,0,0,0,0,169808,258219,165000,156616,158792,160318,161434
2024.062796,2024.062795,2024.6.32.2,O,J,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,2,Adequate toegang tot het rechtsbestel,0,0,0,0,9448,97769,6981,6981,6981,6981,6981
2024.062797,2024.062796,2024.6.32.2.2,O,J,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,2,Adequate toegang tot het rechtsbestel,2,Bijdrage aan ZBO's/RWT's,0,0,9097,5981,5981,5981,5981,5981,5981
2024.062798,2024.062797,2024.6.32.2.2.90,O,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,2,Adequate toegang tot het rechtsbestel,2,Bijdrage aan ZBO's/RWT's,90,Overige ontvangsten,3177,0,0,0,0,0,0
2024.062799,2024.062797,2024.6.32.2.2.91,O,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,2,Adequate toegang tot het rechtsbestel,2,Bijdrage aan ZBO's/RWT's,91,Bureau Financieel Toezicht (BFT),5920,5981,5981,5981,5981,5981,5981
2024.062800,2024.062796,2024.6.32.2.4,O,J,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,2,Adequate toegang tot het rechtsbestel,4,Subsidies (regelingen),0,0,351,0,0,0,0,0,0
2024.062801,2024.062800,2024.6.32.2.4.90,O,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,2,Adequate toegang tot het rechtsbestel,4,Subsidies (regelingen),90,Overige ontvangsten,351,0,0,0,0,0,0
2024.062802,2024.062796,2024.6.32.2.5,O,J,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,2,Adequate toegang tot het rechtsbestel,5,Opdrachten,0,0,0,91788,1000,1000,1000,1000,1000
2024.062803,2024.062802,2024.6.32.2.5.90,O,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,2,Adequate toegang tot het rechtsbestel,5,Opdrachten,90,Overige ontvangsten,0,91788,1000,1000,1000,1000,1000
2024.062804,2024.062795,2024.6.32.3,O,J,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,0,0,0,0,160360,160450,158019,149635,151811,153337,154453
2024.062805,2024.062804,2024.6.32.3.2,O,J,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,2,Bijdrage aan ZBO's/RWT's,0,0,6073,5550,5550,5550,5550,5550,5550
2024.062806,2024.062805,2024.6.32.3.2.90,O,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,2,Bijdrage aan ZBO's/RWT's,90,Autoriteit Persoonsgegevens (AP),5523,5000,5000,5000,5000,5000,5000
2024.062807,2024.062805,2024.6.32.3.2.91,O,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,2,Bijdrage aan ZBO's/RWT's,91,Overige ontvangsten,550,550,550,550,550,550,550
2024.062808,2024.062804,2024.6.32.3.3,O,J,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,3,Bijdrage aan medeoverheden,0,0,8084,2666,2666,2666,2666,2666,2666
2024.062809,2024.062808,2024.6.32.3.3.90,O,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,3,Bijdrage aan medeoverheden,90,Overige ontvangsten,5418,0,0,0,0,0,0
2024.062810,2024.062808,2024.6.32.3.3.92,O,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,3,Bijdrage aan medeoverheden,92,Raad voor de rechtspraak,2666,2666,2666,2666,2666,2666,2666
2024.062811,2024.062804,2024.6.32.3.9,O,J,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,9,Ontvangsten,0,0,146203,152234,149803,141419,143595,145121,146237
2024.062812,2024.062811,2024.6.32.3.9.90,O,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,9,Ontvangsten,90,Griffierechten,146203,149234,146803,138419,140595,142121,143237
2024.062813,2024.062811,2024.6.32.3.9.91,O,N,2024,VI,Justitie en Veiligheid,32,Rechtspleging en rechtsbijstand,3,Optimale randvoorwaarden doelmatig en doeltreffend rechtsbestel,9,Ontvangsten,91,Overige ontvangsten,0,3000,3000,3000,3000,3000,3000
2024.062814,2024.06,2024.6.33,V,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,0,0,0,0,0,0,1208481,1240721,1443810,1528715,1580457,1523040,1369687
2024.062815,2024.06,2024.6.33,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,0,0,0,0,0,0,1072928,1306721,1497810,1554715,1580457,1523040,1369687
2024.062816,2024.062815,2024.6.33.1,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,0,0,0,0,671324,748992,763220,792633,790918,789664,760234
2024.062817,2024.062816,2024.6.33.1.1,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,1,Personele uitgaven,0,0,533293,595821,616879,625016,625255,624702,614443
2024.062818,2024.062817,2024.6.33.1.1.11,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,1,Personele uitgaven,11,Eigen personeel,476064,540435,559086,557776,558015,557476,556662
2024.062819,2024.062817,2024.6.33.1.1.12,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,1,Personele uitgaven,12,Externe inhuur,55327,53813,56186,65633,65633,65619,56174
2024.062820,2024.062817,2024.6.33.1.1.14,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,1,Personele uitgaven,14,Overig personeel,1902,1573,1607,1607,1607,1607,1607
2024.062821,2024.062816,2024.6.33.1.2,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,2,MateriÃ«le uitgaven,0,0,138031,153171,146341,167617,165663,164962,145791
2024.062822,2024.062821,2024.6.33.1.2.16,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,2,MateriÃ«le uitgaven,16,ICT,40091,34579,25239,35848,33894,33222,23650
2024.062823,2024.062821,2024.6.33.1.2.17,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,2,MateriÃ«le uitgaven,17,SSO's,40135,50093,50196,51262,51262,51251,51250
2024.062824,2024.062821,2024.6.33.1.2.19,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,2,MateriÃ«le uitgaven,19,Overig materieel,57805,68499,70906,80507,80507,80489,70891
2024.062825,2024.062815,2024.6.33.2,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",0,0,0,0,31478,61151,68542,59709,58391,57434,57432
2024.062826,2024.062825,2024.6.33.2.2,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",2,Bijdrage aan ZBO's/RWT's,0,0,0,416,0,0,0,0,0
2024.062827,2024.062826,2024.6.33.2.2.29,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",2,Bijdrage aan ZBO's/RWT's,29,Overige bijdrage ZBO's/RWT's,0,416,0,0,0,0,0
2024.062828,2024.062825,2024.6.33.2.3,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",3,Bijdrage aan medeoverheden,0,0,16449,29980,30701,29852,29852,28899,28898
2024.062829,2024.062828,2024.6.33.2.3.20,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",3,Bijdrage aan medeoverheden,20,Regionale  Informatie en Expertise Centra (RIEC's),13409,25492,27093,26544,26544,26539,26538
2024.062830,2024.062828,2024.6.33.2.3.21,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",3,Bijdrage aan medeoverheden,21,Uitstapprogramma's prostituees,0,0,0,0,0,0,0
2024.062831,2024.062828,2024.6.33.2.3.29,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",3,Bijdrage aan medeoverheden,29,Overige Bijdrage medeoverheden,3040,4488,3608,3308,3308,2360,2360
2024.062832,2024.062825,2024.6.33.2.4,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",4,Subsidies (regelingen),0,0,14529,26276,16245,16256,16206,16203,16202
2024.062833,2024.062832,2024.6.33.2.4.20,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",4,Subsidies (regelingen),20,Centrum voor Criminaliteitspreventie en Veiligheid,4116,3727,3719,3719,3719,3718,3718
2024.062834,2024.062832,2024.6.33.2.4.21,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",4,Subsidies (regelingen),21,Actieprogramma Veilig Ondernemen,0,0,0,0,0,0,0
2024.062835,2024.062832,2024.6.33.2.4.23,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",4,Subsidies (regelingen),23,Veiligheid Kleine Bedrijven (VKB),0,22,588,599,599,599,599
2024.062836,2024.062832,2024.6.33.2.4.29,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",4,Subsidies (regelingen),29,Overige subsidies,10413,22527,11938,11938,11888,11886,11885
2024.062837,2024.062825,2024.6.33.2.5,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",5,Opdrachten,0,0,500,4479,21596,13601,12333,12332,12332
2024.062838,2024.062837,2024.6.33.2.5.29,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",5,Opdrachten,29,Overige opdrachten,500,4479,21596,13601,12333,12332,12332
2024.062839,2024.062815,2024.6.33.3,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,0,0,0,0,360487,467870,661948,699873,729048,675942,552021
2024.062840,2024.062839,2024.6.33.3.1,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,1,Bijdrage aan agentschappen,0,0,132600,154276,153466,149285,149273,145067,144326
2024.062841,2024.062840,2024.6.33.3.1.20,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,1,Bijdrage aan agentschappen,20,NFI,94361,102001,99539,95616,95790,96038,95297
2024.062842,2024.062840,2024.6.33.3.1.21,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,1,Bijdrage aan agentschappen,21,Justid,38239,25243,26587,26224,26038,21590,21590
2024.062843,2024.062840,2024.6.33.3.1.22,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,1,Bijdrage aan agentschappen,22,Justis,0,27032,27340,27445,27445,27439,27439
2024.062844,2024.062839,2024.6.33.3.2,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,2,Bijdrage aan ZBO's/RWT's,0,0,0,5197,5602,6024,6024,6023,6023
2024.062845,2024.062844,2024.6.33.3.2.20,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,2,Bijdrage aan ZBO's/RWT's,20,Autoriteit online Terroristisch en Kinderpornografisch Materiaal (ATKM),0,5197,5602,6024,6024,6023,6023
2024.062846,2024.062844,2024.6.33.3.2.29,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,2,Bijdrage aan ZBO's/RWT's,29,Overige bijdrage ZBO's/RWT's,0,0,0,0,0,0,0
2024.062847,2024.062839,2024.6.33.3.3,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,3,Bijdrage aan medeoverheden,0,0,101148,153374,296246,282794,290603,263344,261971
2024.062848,2024.062847,2024.6.33.3.3.21,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,3,Bijdrage aan medeoverheden,21,Caribisch Nederland (BES),6553,12653,6433,6433,6733,6732,6731
2024.062849,2024.062847,2024.6.33.3.3.22,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,3,Bijdrage aan medeoverheden,22,FIU.Nederland,0,7507,7647,7647,7631,7629,7629
2024.062850,2024.062847,2024.6.33.3.3.23,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,3,Bijdrage aan medeoverheden,23,Aanpak ondermijning,91200,127349,276350,261118,265181,239477,238300
2024.062851,2024.062847,2024.6.33.3.3.29,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,3,Bijdrage aan medeoverheden,29,Overige bijdrage medeoverheden,3395,5865,5816,7596,11058,9506,9311
2024.062852,2024.062839,2024.6.33.3.4,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,4,Subsidies (regelingen),0,0,7833,7913,7037,6633,6433,6432,6432
2024.062853,2024.062852,2024.6.33.3.4.20,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,4,Subsidies (regelingen),20,Centrum voor Criminaliteitspreventie en Veiligheid,596,546,556,556,556,556,556
2024.062854,2024.062852,2024.6.33.3.4.29,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,4,Subsidies (regelingen),29,Overige subsidies,7237,7367,6481,6077,5877,5876,5876
2024.062855,2024.062839,2024.6.33.3.5,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,0,0,117745,144962,197454,252994,274572,252933,131126
2024.062856,2024.062855,2024.6.33.3.5.20,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,20,Schadeloosstellingen,39588,22628,22577,22577,22577,22572,22572
2024.062857,2024.062855,2024.6.33.3.5.21,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,21,Keten Informatie Management,291,0,0,0,0,0,0
2024.062858,2024.062855,2024.6.33.3.5.22,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,22,Onrechtmatige Detentie,9077,6987,6971,6971,6971,6970,6970
2024.062859,2024.062855,2024.6.33.3.5.23,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,23,Caribisch Nederland (BES),416,375,381,381,381,381,381
2024.062860,2024.062855,2024.6.33.3.5.24,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,24,Gerechtskosten,30203,39671,39581,39582,39582,39573,39573
2024.062861,2024.062855,2024.6.33.3.5.25,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,25,Restituties ontvangsten voorgaande jaren,821,0,0,0,0,0,0
2024.062862,2024.062855,2024.6.33.3.5.26,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,26,Verkeershandhaving OM,19037,26570,42859,38201,40303,35771,35447
2024.062863,2024.062855,2024.6.33.3.5.27,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,27,Afpakken,0,638,651,651,652,651,651
2024.062864,2024.062855,2024.6.33.3.5.28,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,28,"Bewaring, verkoop en vernietiging ibg voorwerpen",14133,14815,14781,14782,14782,14779,14778
2024.062865,2024.062855,2024.6.33.3.5.29,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,5,Opdrachten,29,Overige opdrachten,4179,33278,69653,129849,149324,132236,10754
2024.062866,2024.062839,2024.6.33.3.7,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,7,Garanties,0,0,1161,2148,2143,2143,2143,2143,2143
2024.062867,2024.062866,2024.6.33.3.7.20,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,7,Garanties,20,Faillissementscuratoren,1161,2148,2143,2143,2143,2143,2143
2024.062868,2024.062815,2024.6.33.4,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,4,Vervolging en berechting  MH17-verdachten,0,0,0,0,9639,28708,4100,2500,2100,0,0
2024.062869,2024.062868,2024.6.33.4.5,U,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,4,Vervolging en berechting  MH17-verdachten,5,Opdrachten,0,0,9639,28708,4100,2500,2100,0,0
2024.062870,2024.062869,2024.6.33.4.5.20,U,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,4,Vervolging en berechting  MH17-verdachten,5,Opdrachten,20,Vervolging en berechting MH17-verdachten,9639,28708,4100,2500,2100,0,0
2024.062871,2024.06,2024.6.33,O,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,0,0,0,0,0,0,908117,1134755,1166233,1218523,1377594,1439217,1466296
2024.062872,2024.062871,2024.6.33.1,O,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,0,0,0,0,9058,10000,10000,10000,10000,10000,10000
2024.062873,2024.062872,2024.6.33.1.1,O,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,1,Personele uitgaven,0,0,4478,3250,3250,3250,3250,3250,3250
2024.062874,2024.062873,2024.6.33.1.1.91,O,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,1,Personele uitgaven,91,Openbaar Ministerie,4478,3250,3250,3250,3250,3250,3250
2024.062875,2024.062872,2024.6.33.1.2,O,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,2,MateriÃ«le uitgaven,0,0,4580,6750,6750,6750,6750,6750,6750
2024.062876,2024.062875,2024.6.33.1.2.96,O,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,2,MateriÃ«le uitgaven,96,Overige ontvangsten,-2170,0,0,0,0,0,0
2024.062877,2024.062875,2024.6.33.1.2.99,O,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,1,Apparaat Openbaar Ministerie,2,MateriÃ«le uitgaven,99,Openbaar Ministerie,6750,6750,6750,6750,6750,6750,6750
2024.062878,2024.062871,2024.6.33.2,O,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",0,0,0,0,191,0,0,0,0,0,0
2024.062879,2024.062878,2024.6.33.2.3,O,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",3,Bijdrage aan medeoverheden,0,0,112,0,0,0,0,0,0
2024.062880,2024.062879,2024.6.33.2.3.90,O,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",3,Bijdrage aan medeoverheden,90,Overige ontvangsten,112,0,0,0,0,0,0
2024.062881,2024.062878,2024.6.33.2.4,O,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",4,Subsidies (regelingen),0,0,79,0,0,0,0,0,0
2024.062882,2024.062881,2024.6.33.2.4.90,O,N,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,2,"Bestuur, informatie en technologie",4,Subsidies (regelingen),90,Overige ontvangsten,79,0,0,0,0,0,0
2024.062883,2024.062871,2024.6.33.3,O,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,0,0,0,0,894926,1124755,1156233,1208523,1367594,1429217,1456296
2024.062884,2024.062883,2024.6.33.3.1,O,J,2024,VI,Justitie en Veiligheid,33,Veiligheid en criminaliteitsbestrijding,3,Opsporing en vervolging,1,Bijdrage aan agentschappen,0,0,5800,0,0,0,0,0,0
